"session","number","title","date","type"
"2001-02","1182","Public Entertainment Licence","2002-11-07","Signed"
"2001-02","1860","Postponement Of Criminal Record Bureau Checks","2002-11-06","Seconded"
"2001-02","1771","Restriction On The Sale Of Fireworks","2002-11-05","Signed"
"2001-02","1678A1","Cannabis Reclassification And The Daily Telegraph;amdt. Line 8:","2002-10-31","Proposed"
"2001-02","1679A1","Cannabis Reclassification And The Evening Standard;amdt. Line 9:","2002-10-31","Proposed"
"2001-02","1278","Fadel Ismael","2002-10-31","Signed"
"2001-02","969","Famine In Malawi","2002-10-31","Signed"
"2001-02","1711","Local Sustainability Bill","2002-10-29","Signed"
"2001-02","1404","Deep Cut Army Camp","2002-10-29","Signed"
"2001-02","1787","Mental Health Services For Children And Young People","2002-10-28","Signed"
"2001-02","1745A1","Racist Abuse In Slovakia;amdt. Line 7:","2002-10-17","Proposed"
"2001-02","1744A1","Recognition Of Darts As A Sport In The Uk;amdt. Line 10:","2002-10-17","Proposed"
"2001-02","1765","Sale Of Fireworks","2002-10-17","Signed"
"2001-02","1762","TOP-UP FEES AND THE GOVERNMENT'S HIGHER EDUCATION STRATEGY","2002-10-17","Signed"
"2001-02","1761","Fireworks Voluntary Code","2002-10-17","Signed"
"2001-02","1760","Racism In Football","2002-10-17","Signed"
"2001-02","1755","Door To Door Report","2002-10-17","Signed"
"2001-02","1740","Breast Cancer Awareness Month","2002-10-17","Signed"
"2001-02","1739","Door-To-door Selling By Energy Companies","2002-10-17","Signed"
"2001-02","1737","Lupus Awareness Month","2002-10-17","Signed"
"2001-02","1735","Energy Efficiency Week (No.3)","2002-10-17","Signed"
"2001-02","1731","Draft Mental Health Bill","2002-10-17","Signed"
"2001-02","1730","Plastic Shopping Bag Tax","2002-10-17","Signed"
"2001-02","1729","United Nations Action On Iraq","2002-10-17","Signed"
"2001-02","1724","Local Democracy Week, 14-18 October 2002","2002-10-17","Signed"
"2001-02","1758","Doctor Lesley Mcculloch","2002-10-16","Signed"
"2001-02","1318","Real Nappies","2002-10-15","Signed"
"2001-02","1039A1","Benefits In Hospital;amdt. Line 5:","2002-09-24","Proposed"
"2001-02","1436","Pay For Staff In Higher Education","2002-09-24","Signed"
"2001-02","1663A1","Marmoset Brain Research;amdt. Line 2:","2002-07-24","Proposed"
"2001-02","1586A2","BBC'S COVERAGE OF POLITICS;Amdt. line 10:","2002-07-24","Proposed"
"2001-02","1637A4A1","King Arthur And Somerset;amdt. Line 2:","2002-07-24","Proposed"
"2001-02","1662","Re-Classifying Cannabis","2002-07-24","Signed"
"2001-02","1660","MEMBERS' PENSIONS","2002-07-24","Signed"
"2001-02","1668","Negotiating Better Ppp Deals","2002-07-24","Signed"
"2001-02","1657","Energy Efficiency In Domestic Appliances","2002-07-24","Signed"
"2001-02","1655","Visitor Visa Services In The Indian Sub Continent","2002-07-24","Signed"
"2001-02","1594A4","Bank Of England;amdt. Line 3:","2002-07-24","Signed"
"2001-02","1652","Armed Forces Pension Scheme Retrospective Benefits","2002-07-24","Signed"
"2001-02","1650","Armed Forces Pension Scheme","2002-07-24","Signed"
"2001-02","1648","Parliament (S.i., 2002, No. 1807)","2002-07-24","Signed"
"2001-02","1645","Heart Failure","2002-07-24","Signed"
"2001-02","1641","Sculptures Of The Parthenon","2002-07-24","Signed"
"2001-02","1640","ITV Digital And The Football League","2002-07-24","Signed"
"2001-02","1632","Transportation Awareness Ride","2002-07-24","Signed"
"2001-02","1631","AGE CONCERN'S AGE EQUALITY CONTRACT","2002-07-24","Signed"
"2001-02","1624","JEHOVAH'S WITNESSES AND CHILD SEXUAL ABUSE","2002-07-24","Signed"
"2001-02","1621","Smoking In The Workplace","2002-07-24","Signed"
"2001-02","1616","Rights For Transsexual People","2002-07-24","Signed"
"2001-02","1612","Support Women Against Pensions Poverty Campaign","2002-07-24","Signed"
"2001-02","1611","Liberty Test","2002-07-24","Signed"
"2001-02","1609","Institute Of Advanced Motorists","2002-07-24","Signed"
"2001-02","1608","Long Distance Transport Of Animals","2002-07-24","Signed"
"2001-02","1607","The Sikh Community","2002-07-24","Signed"
"2001-02","1606","Skinning Of Conscious Seal Pups","2002-07-24","Signed"
"2001-02","1605","Floods And Flood Defence","2002-07-24","Signed"
"2001-02","1604","World Population Day","2002-07-24","Signed"
"2001-02","1602","British Hospitality Association","2002-07-24","Signed"
"2001-02","1601","Road Traffic Speed","2002-07-24","Signed"
"2001-02","1600","St John Ambulance Youth Anniversaries","2002-07-24","Signed"
"2001-02","1599","Shades For A Day","2002-07-24","Signed"
"2001-02","1596","Unclaimed Benefits","2002-07-24","Signed"
"2001-02","1593","Sense","2002-07-24","Signed"
"2001-02","1592","Treatment Of Animals In China","2002-07-24","Signed"
"2001-02","1588","Campaign On The Environment","2002-07-24","Signed"
"2001-02","1577","High Hedges","2002-07-24","Signed"
"2001-02","1575","Mid-Air Collision Involving A Tupolev 154","2002-07-24","Signed"
"2001-02","1617","End Of Life Vehicles Directive","2002-07-23","Signed"
"2001-02","1614","Home Energy Conservation Bill","2002-07-23","Signed"
"2001-02","1464","Recognition Of Sikhs","2002-07-22","Signed"
"2001-02","1345","Benefits For Patients Receiving Long Term In-Patient Care","2002-07-22","Signed"
"2001-02","1220","DIRECT ACTION NETWORK'S 'FREE OUR PEOPLE' CAMPAIGN","2002-07-22","Signed"
"2001-02","1078","Explosive Remnants Of War","2002-07-22","Signed"
"2001-02","1030","Imprisonment Of Ngawang Sangdrol, Tibetan Nun","2002-07-22","Signed"
"2001-02","408","Competition In The Newspaper Distribution Industry","2002-07-22","Signed"
"2001-02","1354","Oxfordshire Social Services","2002-07-18","Signed"
"2001-02","1320","Chinese Embassy And Correspondence About Falun Gong Practitioners","2002-07-18","Signed"
"2001-02","1618","International Security Assistance Force In Afghanistan","2002-07-16","Signed"
"2001-02","1595","Suicide Bombers In Israel","2002-07-16","Signed"
"2001-02","1590","Academic Freedom","2002-07-16","Signed"
"2001-02","1536","Advertising In The Anti-Euro Campaign","2002-07-09","Signed"
"2001-02","1346","Sections 2 And 3 Act Of Settlement 1701","2002-07-08","Signed"
"2001-02","1316","Access Radio","2002-07-08","Signed"
"2001-02","1521","Foster Carers","2002-07-05","Signed"
"2001-02","1514","Tanzanian Air Traffic Control System","2002-07-03","Signed"
"2001-02","1374","Draft Communications Bill","2002-07-03","Signed"
"2001-02","1528","Free Personal Care","2002-07-01","Signed"
"2001-02","1520","Suez Veterans 1951-1954","2002-07-01","Signed"
"2001-02","1210","Fuel Poverty And Social Sector Tenants","2002-06-27","Signed"
"2001-02","1385","Rate Of Duty On Biofuels","2002-06-26","Signed"
"2001-02","1349","Future Of Farming","2002-06-26","Signed"
"2001-02","1394","Macmillan Male Cancer Awareness Campaign","2002-06-20","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-06-20","Signed"
"2001-02","1478","Murder Of Heorhiy Gongadze","2002-06-19","Signed"
"2001-02","1457","Trade Justice Campaign","2002-06-19","Signed"
"2001-02","1441","Alleviating Global Poverty Through Trade","2002-06-19","Signed"
"2001-02","1469","Free Prescriptions For The Chronically Ill","2002-06-18","Signed"
"2001-02","1402","Social Care (S.i., 2002, No. 1250)","2002-06-18","Signed"
"2001-02","1298A2","Spread Of Hiv/aids In Africa;amdt. Line 9:","2002-06-17","Proposed"
"2001-02","1298A1","Spread Of Hiv/aids In Africa;amdt. Line 9:","2002-06-13","Proposed"
"2001-02","1225","Carers Week","2002-06-13","Signed"
"2001-02","633","India And Pakistan","2002-06-12","Signed"
"2001-02","1299","Action For Clean Energy At Wssd","2002-06-11","Signed"
"2001-02","980A1","Plasticised Cadavers As Art;amdt. Line 1:","2002-06-10","Proposed"
"2001-02","1245","Paula Craig, The London Marathon And Spinal Research","2002-06-10","Signed"
"2001-02","1189","WOMEN'S INSTITUTE MARKETS","2002-06-10","Signed"
"2001-02","1136","Home Energy Conservation Bill And Domestic Energy Efficiency Targets","2002-06-10","Signed"
"2001-02","1130","Company Law And Environmental And Social Responsibility","2002-06-10","Signed"
"2001-02","1042","Cannabis Liberalisation And Street Crime","2002-06-10","Signed"
"2001-02","929","Fully Equipped Report","2002-06-10","Signed"
"2001-02","862","Wwf/traffic Wildlife Trade Campaign","2002-06-10","Signed"
"2001-02","607","Food Poverty (Eradication) Bill","2002-06-10","Signed"
"2001-02","1301","Euro Referendum","2002-05-20","Signed"
"2001-02","753","Free Nationwide Bus Travel For Pensioners","2002-05-20","Signed"
"2001-02","1297","East Timorese Independence","2002-05-15","Signed"
"2001-02","1092","National Audit Of Epilepsy-Related Death","2002-05-09","Signed"
"2001-02","1248","WATERAID'S 21ST ANNIVERSARY","2002-05-08","Signed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-30","Signed"
"2001-02","1187","Education Of Children Seeking Asylum","2002-04-23","Signed"
"2001-02","589","Prisoners In Afghanistan","2002-04-19","Signed"
"2001-02","349A1","Religious Minorities In Pakistan;amdt. Line 17:","2002-04-18","Proposed"
"2001-02","1041","Military Action Against Iraq (No. 2)","2002-04-18","Signed"
"2001-02","345","Political Prison Camps In North Korea","2002-04-18","Signed"
"2001-02","975","Death Sentences On Chinese Christians","2002-04-11","Signed"
"2001-02","768","Live Animal Transport","2002-04-10","Signed"
"2001-02","681","Contemporary Forms Of Slavery","2002-04-10","Signed"
"2001-02","371","Protection Of Badgers","2002-04-10","Signed"
"2001-02","62","Pedestrian Friendly Vehicles","2002-04-10","Signed"
"2001-02","1010A1","Social Class And Participation In Higher Education;amdt. Line 6:","2002-04-03","Signed"
"2001-02","886","Sai Baba And Sexual Abuse Of Children","2002-04-03","Signed"
"2001-02","885","Tackling Global Poverty","2002-04-03","Signed"
"2001-02","648","Obesity, The National Audit Office And Toast","2002-04-03","Signed"
"2001-02","910","Independent Inquiry Into Equitable Life","2002-03-26","Signed"
"2001-02","256","Youth Hostels Association","2002-03-26","Signed"
"2001-02","1070","National Health Service (S.i., 2002, No. 548)","2002-03-25","Signed"
"2001-02","706A1","Charles Darwin Day;amdt. Line 6:","2002-03-25","Signed"
"2001-02","259","Gaming Machines In Clubs","2002-03-21","Signed"
"2001-02","222","Gaming Laws","2002-03-21","Signed"
"2001-02","88","Reform Of Agriculture","2002-03-21","Signed"
"2001-02","1048","Fire At Yarls Wood","2002-03-20","Signed"
"2001-02","902A1","PATIENTS' ASSOCIATION OPTHALMOLOGY REPORT;Amdt. line 8:","2002-03-20","Proposed"
"2001-02","915","Nspcc Campaign To End Child Cruelty Within A Generation","2002-03-20","Signed"
"2001-02","938","No Smoking Day","2002-03-15","Signed"
"2001-02","718","Regulation Of Childminders","2002-03-15","Signed"
"2001-02","643A1","BBC And The National Anthem;amdt. Line 2:","2002-03-15","Signed"
"2001-02","989","Folic Acid Fortification","2002-03-14","Signed"
"2001-02","1003","Local Government Corruption","2002-03-13","Signed"
"2001-02","851","Sustainable Waste Strategy","2002-03-13","Signed"
"2001-02","826","Arms Export Controls","2002-03-13","Signed"
"2001-02","991","Cystic Fibrosis And Prescription Charges","2002-03-12","Signed"
"2001-02","947","MACMILLAN CANCER RELIEF'S CANCER TALK","2002-03-12","Signed"
"2001-02","833","Compulsory Identity Cards","2002-03-12","Signed"
"2001-02","917","Domestic Lpg Supply And Prices","2002-03-07","Signed"
"2001-02","470","Hiv/aids In Developing Countries","2002-03-07","Signed"
"2001-02","949","Introduction Of Progressive Beer Duty","2002-03-06","Signed"
"2001-02","866","Costs Of Children In Hospital","2002-03-04","Signed"
"2001-02","798","Infrastructure Building In Afghanistan","2002-03-01","Signed"
"2001-02","647","LIVING STREETS AND THE PEDESTRIANS' ASSOCIATION","2002-03-01","Signed"
"2001-02","325","International Terrorism, The Energy Review, The Kyoto Protocol And The Rio +10 Conference","2002-02-26","Signed"
"2001-02","879","National Memorial To The Women Of World War Two","2002-02-25","Signed"
"2001-02","877","Debt And Credit Lending","2002-02-25","Signed"
"2001-02","875","Debt Levels For Students On Longer Courses","2002-02-25","Signed"
"2001-02","699","Treatment Of Mental Health Patients","2002-02-25","Signed"
"2001-02","690","Asthma In Schools","2002-02-25","Signed"
"2001-02","547","Export Controls And Tanzania","2002-02-25","Signed"
"2001-02","464","Full Pints","2002-02-25","Signed"
"2001-02","338","Killing Of Newsmen In East Timor","2002-02-25","Signed"
"2001-02","736","Debt Relief","2002-02-14","Signed"
"2001-02","657","Ian Stillman","2002-02-14","Signed"
"2001-02","789","Launch Of Cancer Research UK","2002-02-13","Signed"
"2001-02","815","Mmr And The Media","2002-02-06","Seconded"
"2001-02","719","Challenge To Mod Immunity From Ex Service Personnel Claims For Compensation","2002-02-05","Signed"
"2001-02","536","Trafficking Of Women Into The UK","2002-02-01","Signed"
"2001-02","439","Breastfeeding Strategy In England","2002-02-01","Signed"
"2001-02","777","National Health Service (S.i., 2001, No. 4030)","2002-01-31","Signed"
"2001-02","724","Code Of Practice For Sales Of Assistive Mobility Equipment","2002-01-31","Signed"
"2001-02","702","Tax Treatment Of Amateur Sports Clubs","2002-01-31","Signed"
"2001-02","428","Cash Retentions In The Construction Industry","2002-01-18","Signed"
"2001-02","679","National Health Service (S.i., 2001, No. 4043)","2002-01-17","Signed"
"2001-02","666","Action On Malnutrition In The UK","2002-01-17","Signed"
"2001-02","494","Buildings Insurance Fees","2002-01-17","Signed"
"2001-02","469","Export Control Bill","2002-01-17","Signed"
"2001-02","651","Illegal Drugs Policy","2002-01-14","Signed"
"2001-02","632","VAT On Commemorative Headstones For Graves","2002-01-14","Signed"
"2001-02","426A1","Widening Access To Higher Education;amdt. Line 3:","2002-01-11","Signed"
"2001-02","386","Un 0.7% Gnp Target For Development Assistance","2002-01-08","Signed"
"2001-02","511","Government Support For Treatment Of Stroke","2001-12-19","Signed"
"2001-02","502","Use Of Child Soldiers In Warfare","2001-12-19","Signed"
"2001-02","481","Future Of The 11 Plus In England And Northern Ireland","2001-12-19","Signed"
"2001-02","527","Nhs Organ Donor Register","2001-12-05","Signed"
"2001-02","515","Macmillan Cancer Relief:building Better Cancer Services","2001-12-04","Signed"
"2001-02","500","George Harrison","2001-11-30","Signed"
"2001-02","55","Establishment Of Public Minimum Income Levels","2001-11-28","Signed"
"2001-02","308","UNIVERSITY OF LONDON UNION'S LONDON'S WAITING FOR LONDON WEIGHTING CAMPAIGN","2001-11-20","Signed"
"2001-02","367","Lifting Of Ban On Scottish Lamb Exports","2001-11-12","Signed"
"2001-02","317","Nhs Digital Hearing Aids","2001-11-12","Signed"
"2001-02","238","Faith Schools","2001-11-12","Signed"
"2001-02","145","Young People And The Right To Vote","2001-11-12","Signed"
"2001-02","351","Right To Care Campaign","2001-11-08","Signed"
"2001-02","306","VAT On Works To Existing Social Housing","2001-11-08","Signed"
"2001-02","305","VAT On Aids And Adaptation Work","2001-11-08","Signed"
"2001-02","296","Freedom Of Information","2001-11-08","Signed"
"2001-02","186","Doorstep Recycling Schemes","2001-11-08","Signed"
"2001-02","375","Prefabricated Homes","2001-11-07","Signed"
"2001-02","374","Recognising The Debt To Service Veterans","2001-11-07","Signed"
"2001-02","309","Suez Canal Zone Medal","2001-11-06","Signed"
"2001-02","318","Provision Of Rehabilitation Services For Individuals With Acquired Brain Injury","2001-11-05","Signed"
"2001-02","289","Winter Fuel Payments For Severely Disabled People","2001-10-23","Signed"
"2001-02","254","Care Standards Act","2001-10-19","Signed"
"2001-02","106","Regional Government","2001-10-18","Signed"
"2001-02","235","Relationships (Civil Registration) Bill 24 October","2001-10-15","Signed"
"2001-02","185","Report Of Interdepartmental Working Group On Transexual People","2001-07-19","Signed"
"2001-02","152","Charges For Access To Health Care","2001-07-19","Signed"
"2001-02","137","Testing All Newborn Babies For Deafness","2001-07-19","Signed"
"2001-02","127","Disability Discrimination Act, Airlines","2001-07-19","Signed"
"2001-02","126","Turnout At The General Election","2001-07-19","Signed"
"2001-02","115","Cost Of Living Supplements For Nhs Staff","2001-07-19","Signed"
"2001-02","111","Special Educational Needs","2001-07-19","Signed"
"2001-02","109","Amnesty International 40th Anniversary","2001-07-19","Signed"
"2001-02","80A2","Further Education Funding And Payscales;amdt. Line 1:","2001-07-19","Signed"
"2001-02","80A1","Further Education Funding And Payscales;amdt. Line 1:","2001-07-19","Signed"
"2001-02","100","Health Visitors (No. 2)","2001-07-19","Signed"
"2001-02","92","Freedom From Pain","2001-07-19","Signed"
"2001-02","89","Health Visitors","2001-07-19","Signed"
"2001-02","59A1","Use Of Medicinal Cannabis;amdt. Line 5:","2001-07-19","Signed"
"2001-02","77","Sickle Cell","2001-07-19","Signed"
"2001-02","63","Parliamentary Office Of Science And Technology","2001-07-19","Signed"
"2001-02","51","Tobacco Advertising And Promotion","2001-07-19","Signed"
"2001-02","48","ALZHEIMER'S AWARENESS","2001-07-19","Signed"
"2001-02","36","Refugee Week","2001-07-19","Signed"
"2001-02","25","Human Cloning","2001-07-19","Signed"
"2001-02","24","Anti-Stab Vests","2001-07-19","Signed"
"2001-02","22","Disestablishment Of The Church Of England","2001-07-19","Signed"
"2001-02","13","Combating Fraudulent Charity Collections","2001-07-19","Signed"
"2001-02","11","Trade In Dog And Cat Fur","2001-07-19","Signed"
"2001-02","8","Car Boot Sales","2001-07-19","Signed"
"2001-02","7","Sport In Schools","2001-07-19","Signed"
"2001-02","150","Schizophrenia-Treatment Practice Gap","2001-07-16","Signed"
"2001-02","133","Situation In Sudan","2001-07-16","Signed"
"2001-02","117","Invalid Care Allowance","2001-07-16","Signed"
"2001-02","52","Energy Efficiency In Commercial Buildings","2001-07-16","Signed"
"2001-02","20","Partnership To Achieve Energy Efficiency Targets","2001-07-16","Signed"
"2001-02","19","Licensing Of Houses In Multiple Occupation","2001-07-16","Signed"
"2001-02","49","Four Steps Forward For Energy Conservation Campaign","2001-07-12","Signed"
"2001-02","120","Student Tuition Fees","2001-07-11","Signed"
"2001-02","39","BBC World Service","2001-07-04","Signed"
"2001-02","72","Women In Parliament","2001-07-03","Signed"
"2001-02","23","Missile Defence","2001-06-27","Signed"
"2001-02","1754","Electing The House Of Commons","","Withdrawn"
