"session","number","title","date","type"
"2009-10","1224","Yarl's Wood Immigration Removal Centre","2010-04-07","Signed"
"2009-10","1223","Digital Economy Bill [lords]","2010-04-07","Signed"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-07","Signed"
"2009-10","1055","Shareholder Resolutions On Tar Sands","2010-04-07","Signed"
"2009-10","930","Fuel Tourism","2010-04-07","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-04-07","Signed"
"2009-10","890","Asylum Seeker Support","2010-04-07","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-04-07","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-04-07","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-04-07","Signed"
"2009-10","634","Changes To Legislation On Universal Jurisdiction","2010-04-07","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-04-07","Signed"
"2009-10","586","Radiosurgery","2010-04-07","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-04-07","Signed"
"2009-10","536","Gaza","2010-04-07","Signed"
"2009-10","502","Law And Human Rights","2010-04-07","Signed"
"2009-10","327","National Defence Medal","2010-04-07","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-30","Signed"
"2009-10","1173","UK Resource Centre For Women In Science, Engineering And Technology","2010-03-23","Proposed"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-23","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-03-23","Signed"
"2009-10","791","ITV Airtime Sales And Contract Rights Renewal","2010-03-23","Signed"
"2009-10","714","Adult Autism Strategy","2010-03-23","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-03-23","Signed"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-15","Seconded"
"2009-10","1064","World Kidney Day 2010","2010-03-10","Proposed"
"2009-10","919","Hunger Strike At Yarl's Wood Immigration Removal Centre","2010-03-08","Signed"
"2009-10","647","Review Of Student Visas","2010-03-08","Signed"
"2009-10","412","Front Page Campaign","2010-03-08","Signed"
"2009-10","1016","Set For Britain 2010 Campaign","2010-03-04","Seconded"
"2009-10","1008","Brain Cancer","2010-03-04","Seconded"
"2009-10","978","International Rare Disease Day","2010-03-02","Proposed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","862","Armed Forces Voting","2010-02-26","Signed"
"2009-10","811","Children In Immigration Removal Centres","2010-02-26","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-26","Signed"
"2009-10","922","Immigration (Hc 367)","2010-02-23","Seconded"
"2009-10","850","Jewish News Investigation Into Facebook Anti-Semitism","2010-02-09","Seconded"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","688","Standards For Management Of Sexually Transmitted Infections","2010-01-21","Seconded"
"2009-10","657","Rebuilding The House And Reform Of The House Of Commons","2010-01-20","Signed"
"2009-10","651","Off-Trade Alcohol Sales","2010-01-19","Signed"
"2009-10","650","The Big Bang 2010 UK Young Scientists' And Engineers' Fair","2010-01-19","Seconded"
"2009-10","642","National Endowment For Science, Technology And The Arts Big Green Challenge Awards","2010-01-19","Seconded"
"2009-10","618","Vulture Funds","2010-01-14","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-05","Seconded"
"2009-10","362","Musculoskeletal Conditions","2009-12-16","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-16","Signed"
"2009-10","342","Carers' Rights Day 2009 Campaign","2009-12-16","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-16","Signed"
"2009-10","314","Draft European Statement On East Jerusalem","2009-12-16","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-16","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-16","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-16","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-16","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-16","Signed"
"2009-10","252","Pay Practices In The UK Maritime Sector","2009-12-16","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-12-16","Signed"
"2009-10","248","British Forces Post Office Enduring Free Post Service","2009-12-16","Signed"
"2009-10","246","Blacklisting Ruins Lives Campaigns","2009-12-16","Signed"
"2009-10","245","Competition Commission Investigation Into Energy Companies","2009-12-16","Signed"
"2009-10","243","Review Of Rail Fare Regulation","2009-12-16","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-16","Signed"
"2009-10","238","Human Rights In Burma","2009-12-16","Signed"
"2009-10","235","Deportation Of Gloucester Residents On Arrival In Israel","2009-12-16","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-16","Signed"
"2009-10","233","Inland Waterways And Funding","2009-12-16","Signed"
"2009-10","221","Vedanta Resources Plc","2009-12-16","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-12-16","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2009-12-16","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2009-12-16","Signed"
"2009-10","209","Ratification Of Un Convention On Physical Protection Of Nuclear Material","2009-12-16","Signed"
"2009-10","203","Non-Charging Atms","2009-12-16","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2009-12-16","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2009-12-16","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2009-12-16","Signed"
"2009-10","192","Grocery Market Ombudsman","2009-12-16","Signed"
"2009-10","191","High Pay Commission","2009-12-16","Signed"
"2009-10","190","Dow Chemicals And The Bhopal Disaster","2009-12-16","Signed"
"2009-10","187","Bhopal Disaster","2009-12-16","Signed"
"2009-10","186","Local Housing Allowance","2009-12-16","Signed"
"2009-10","185","Ex-Servicemen And Women","2009-12-16","Signed"
"2009-10","184","Text Messaging The Emergency Services","2009-12-16","Signed"
"2009-10","183","Low Value Personal Injury Claims In Road Traffic Accidents","2009-12-16","Signed"
"2009-10","182","Dementia Care In Hospitals","2009-12-16","Signed"
"2009-10","181","Orbis Charity","2009-12-16","Signed"
"2009-10","180","Cumbria Floods","2009-12-16","Signed"
"2009-10","178","Sporting Listed Events","2009-12-16","Signed"
"2009-10","177","Peripheral Arterial Disease And Lower Limb Amputation","2009-12-16","Signed"
"2009-10","173","Media Coverage Of People With Disfigurement","2009-12-16","Signed"
"2009-10","172","Recall Of Hon. Members Of The House Of Commons","2009-12-16","Signed"
"2009-10","166","Ofgem And Prepayment Meter Prices","2009-12-16","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-12-16","Signed"
"2009-10","163","Promotion Of Anorexia","2009-12-16","Signed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-12-16","Signed"
"2009-10","160","National Obesity Week","2009-12-16","Signed"
"2009-10","159","Campaigning Research Programme","2009-12-16","Signed"
"2009-10","158","UK Industry And Renewable Energy","2009-12-16","Signed"
"2009-10","157","Duty On Beer","2009-12-16","Signed"
"2009-10","155","Sir Christopher Kelly's Report","2009-12-16","Signed"
"2009-10","150","VAT And Beer Duty","2009-12-16","Signed"
"2009-10","149","Lizzie Armitstead And Cycling Track World Cup","2009-12-16","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-12-16","Signed"
"2009-10","111","Digital Networks And The Un Convention On The Rights Of The Child","2009-12-16","Signed"
"2009-10","19A1","Equitable Life Pensioners And Policy Holders","2009-12-16","Signed"
"2009-10","147","Prince's Rainforests Project","2009-12-16","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2009-12-16","Signed"
"2009-10","141","Ibm Final Salary Pension Scheme","2009-12-16","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2009-12-16","Signed"
"2009-10","139","Detention Of Children","2009-12-16","Signed"
"2009-10","138","Say No To Size Zero Campaign","2009-12-16","Signed"
"2009-10","137","World Chronic Obstructive Pulmonary Disease Day 2009","2009-12-16","Signed"
"2009-10","136","Higher Targets For River Water Quality","2009-12-16","Signed"
"2009-10","134","Lloyds Tsb And Scottish Charities","2009-12-16","Signed"
"2009-10","133","Help The Homeless","2009-12-16","Signed"
"2009-10","132","Provision Of Tamiflu By British Red Cross","2009-12-16","Signed"
"2009-10","131","Benefit Helpline Scams","2009-12-16","Signed"
"2009-10","130","Communication At Christmas For Frontline Troops","2009-12-16","Signed"
"2009-10","129","Protection And Creation Of Bridleways","2009-12-16","Signed"
"2009-10","127","Canned Lion Hunting","2009-12-16","Signed"
"2009-10","126","Guidance And Support For Carers","2009-12-16","Signed"
"2009-10","125","Consumer Protection For Airline Passengers","2009-12-16","Signed"
"2009-10","124","Dolphin Slaughter In Japan","2009-12-16","Signed"
"2009-10","123","Help For Heroes Charity Funding","2009-12-16","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-12-16","Signed"
"2009-10","121","Sustainable Support For Farmers","2009-12-16","Signed"
"2009-10","118","National Autism Society","2009-12-16","Signed"
"2009-10","117","Professor Elinor Ostrom And The 2009 Nobel Prize For Economics","2009-12-16","Signed"
"2009-10","114","Remuneration Of Royal Bank Of Scotland Chief Executive","2009-12-16","Signed"
"2009-10","113","Musculoskeletal Services Framework","2009-12-16","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-12-16","Signed"
"2009-10","110","Black History Month","2009-12-16","Signed"
"2009-10","109","Public And Private Healthcare Provision","2009-12-16","Signed"
"2009-10","98","VAT On Essential Sun Care Health Products","2009-12-16","Signed"
"2009-10","95","Food Labelling And Welfare Of Chickens","2009-12-16","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2009-12-16","Signed"
"2009-10","93","Public Service Workers","2009-12-16","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-12-16","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-16","Signed"
"2009-10","86","Prevention Of Healthcare-Associated Infections","2009-12-16","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-12-16","Signed"
"2009-10","82","Debate On Afghanistan","2009-12-16","Signed"
"2009-10","81","Conflict Prevention","2009-12-16","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2009-12-16","Signed"
"2009-10","73","Code Of Practice On The Welfare Of Privately Kept Non-Human Primates","2009-12-16","Signed"
"2009-10","71","Independent Parliamentary Standards Authority Recognition Of Unite Parliamentary Staff Branch","2009-12-16","Signed"
"2009-10","70","Livestock Sector And Sustainability","2009-12-16","Signed"
"2009-10","68","Text Message 999 Service","2009-12-16","Signed"
"2009-10","65","Information Prescriptions For People With Diabetes","2009-12-16","Signed"
"2009-10","64","Access To Inhaled Insulin Products For Diabetics","2009-12-16","Signed"
"2009-10","62","Disabled Facility Grants","2009-12-16","Signed"
"2009-10","61","Benefits System And Shared Parenting","2009-12-16","Signed"
"2009-10","60","Sheltered Housing Wardens","2009-12-16","Signed"
"2009-10","58","Welfare Of Farmed Rabbits","2009-12-16","Signed"
"2009-10","57","Chicken Farming And Maximum Permitted Stocking Density","2009-12-16","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-12-16","Signed"
"2009-10","54","Personalised Learning And Class Sizes","2009-12-16","Signed"
"2009-10","52","Paying For Broadband","2009-12-16","Seconded"
"2009-10","51","Costs Of Council Tax Collection","2009-12-16","Signed"
"2009-10","49","Pernicious Anaemia","2009-12-16","Signed"
"2009-10","47","World Aids Day 2009","2009-12-16","Signed"
"2009-10","45","Council Tax Discounts For People With Dementia","2009-12-16","Signed"
"2009-10","44","Statutory Basis For Adult Protection","2009-12-16","Signed"
"2009-10","42","Carers' Poverty Charter","2009-12-16","Signed"
"2009-10","41","Animal Welfare And The Production Of Foie Gras","2009-12-16","Signed"
"2009-10","40","Keep Britain Tidy Charity","2009-12-16","Signed"
"2009-10","39","Living With Autism","2009-12-16","Signed"
"2009-10","38","Access To HIV Treatment","2009-12-16","Signed"
"2009-10","37","Nuclear Arms Reduction And Trident Replacement","2009-12-16","Signed"
"2009-10","35","Local Newspapers And Journalism","2009-12-16","Signed"
"2009-10","34","Independent Newsagents","2009-12-16","Signed"
"2009-10","31","Vanishing Of The Bees Film","2009-12-16","Signed"
"2009-10","30","Royal National Institute For The Deaf Read My Lips! Campaign","2009-12-16","Signed"
"2009-10","28","Tackling Malaria","2009-12-16","Signed"
"2009-10","26","Environment Agency Flood Risk Objections","2009-12-16","Signed"
"2009-10","25","Climate Change And Carbon Dioxide Emissions","2009-12-16","Signed"
"2009-10","24","Housing Needs For Persons Leaving The Armed Forces","2009-12-16","Signed"
"2009-10","23","Royal British Legion","2009-12-16","Signed"
"2009-10","22","Ex-Service Pensions","2009-12-16","Signed"
"2009-10","21","Gurkha Pensions","2009-12-16","Signed"
"2009-10","17","Endangered British Mammals","2009-12-16","Signed"
"2009-10","16","Dragonflies","2009-12-16","Signed"
"2009-10","15","Butterflies","2009-12-16","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-12-16","Signed"
"2009-10","11","50th Anniversary Of End Of Cyprus Emergency","2009-12-16","Signed"
"2009-10","10","Campaign To Save The Great British Pub","2009-12-16","Signed"
"2009-10","8","Empty Shops","2009-12-16","Signed"
"2009-10","7","VAT On Repairs And Maintenance To Existing Buildings","2009-12-16","Signed"
"2009-10","6","First Aid Education In Schools","2009-12-16","Signed"
"2009-10","5","Cystic Fibrosis And Prescription Charges","2009-12-16","Signed"
"2009-10","4","Learning Outside The Classroom","2009-12-16","Signed"
"2009-10","3","25th Anniversary Of Raleigh International","2009-12-16","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-12-16","Signed"
"2009-10","423","Libel Law Reform","2009-12-09","Proposed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","107","Action Against Terrorism","2009-11-19","Seconded"
"2009-10","85","Islay And Bank Of Scotland","2009-11-18","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
