"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1989-12-07","Proposed","Crewe & Nantwich",""
"Llin Golding","1989-12-07","Seconded","Newcastle-under-Lyme",""
"Terry Davis","1989-12-07","Seconded","Birmingham, Hodge Hill",""
"Norman Hogg","1989-12-07","Seconded","Cumbernauld & Kilsyth",""
"Greville Janner","1989-12-07","Seconded","Leicester West",""
"Raymond Powell","1989-12-07","Seconded","Ogmore",""
"Gareth Wardell","1989-12-07","Signed","Gower",""
"James Wray","1989-12-07","Signed","Glasgow Provan",""
"David Winnick","1989-12-07","Signed","Walsall North",""
"Robert Wareing","1989-12-07","Signed","Liverpool, West Derby",""
"Harry Barnes","1989-12-07","Signed","North East Derbyshire",""
"Graham Allen","1989-12-07","Signed","Nottingham North",""
"Diane Abbott","1989-12-07","Signed","Hackney North & Stoke Newington",""
"Jim Cousins","1989-12-07","Signed","Newcastle upon Tyne Central",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"Robert Hughes","1989-12-07","Signed","Aberdeen North",""
"Frank Field","1989-12-07","Signed","Birkenhead",""
"David Hinchliffe","1989-12-07","Signed","Wakefield",""
"Martin Smyth","1989-12-07","Signed","Belfast South",""
"John Smith","1989-12-07","Signed","Vale of Glamorgan",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Rhodri Morgan","1989-12-11","Signed","Cardiff West",""
"Paul Murphy","1989-12-11","Signed","Torfaen",""
"Nick Brown","1989-12-11","Signed","Newcastle upon Tyne East",""
"Ann Clwyd","1989-12-11","Signed","Cynon Valley",""
"Dick Douglas","1989-12-11","Signed","Dunfermline West",""
"Bruce George","1989-12-11","Signed","Walsall South",""
"Norman Godman","1989-12-11","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1989-12-11","Signed","Bow and Poplar",""
"Win Griffiths","1989-12-11","Signed","Bridgend",""
"Donald Anderson","1989-12-11","Signed","Swansea East",""
"Gerry Bermingham","1989-12-11","Signed","St Helens South",""
"Ann Taylor","1989-12-11","Signed","Dewsbury",""
"Michael Welsh","1989-12-11","Signed","Doncaster North",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Bill Michie","1989-12-11","Signed","Sheffield, Heeley",""
"Austin Mitchell","1989-12-11","Signed","Great Grimsby",""
"Stuart Randall","1989-12-11","Signed","Kingston upon Hull West",""
"Geoffrey Robinson","1989-12-11","Signed","Coventry North West",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Dennis Skinner","1989-12-11","Signed","Bolsover",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Doug Henderson","1989-12-11","Signed","Newcastle upon Tyne North",""
"John Home Robertson","1989-12-11","Signed","East Lothian",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"David Lambie","1989-12-11","Signed","Cunninghame South",""
"Terry Lewis","1989-12-11","Signed","Worsley",""
"Alice Mahon","1989-12-11","Signed","Halifax",""
"Alun Michael","1989-12-11","Signed","Cardiff South & Penarth",""
"Keith Bradley","1989-12-12","Signed","Manchester, Withington",""
"Ron Davies","1989-12-12","Signed","Caerphilly",""
"Jimmy Dunnachie","1989-12-12","Signed","Glasgow, Pollok",""
"Margaret Ewing","1989-12-12","Signed","Moray",""
"Ronnie Fearn","1989-12-12","Signed","Southport",""
"Gerry Steinberg","1989-12-12","Signed","Durham, City of",""
"Joan Walley","1989-12-12","Signed","Stoke-on-Trent North",""
"Robert Parry","1989-12-13","Signed","Liverpool, Riverside",""
"Tony Banks","1989-12-13","Signed","Newham North West",""
"Alexander Eadie","1989-12-13","Signed","Midlothian",""
"Russell Johnston","1989-12-13","Signed","Inverness, Nairn and Lochaber",""
"David Clelland","1989-12-13","Signed","Tyne Bridge",""
"Peter Pike","1989-12-14","Signed","Burnley",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Alan Meale","1989-12-14","Signed","Mansfield",""
"Harry Cohen","1989-12-14","Signed","Leyton",""
"John Evans","1989-12-14","Signed","St Helens North",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"John Battle","1989-12-14","Signed","Leeds West",""
"Alex Carlile","1989-12-15","Signed","Montgomery",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Frank Doran","1990-01-11","Signed","Aberdeen South",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Norman Buchan","","Withdrawn","",""
