"mp","date","type","constituency","party"
"John Reid","1990-05-16","Proposed","Motherwell North",""
"Jeremy Bray","1990-05-16","Seconded","Motherwell South",""
"Donald Dewar","1990-05-16","Seconded","Glasgow Garscadden",""
"John Maxton","1990-05-16","Seconded","Glasgow, Cathcart",""
"John McAllion","1990-05-16","Seconded","Dundee East",""
"Tom Clarke","1990-05-16","Seconded","Monklands West",""
"Tam Dalyell","1990-05-16","Signed","Linlithgow",""
"Tony Worthington","1990-05-16","Signed","Clydebank & Milngavie",""
"Alistair Darling","1990-05-16","Signed","Edinburgh Central",""
"Frank Doran","1990-05-16","Signed","Aberdeen South",""
"Jimmy Dunnachie","1990-05-16","Signed","Glasgow, Pollok",""
"Alexander Eadie","1990-05-16","Signed","Midlothian",""
"Harry Ewing","1990-05-16","Signed","Falkirk East",""
"Nicholas Fairbairn","1990-05-16","Signed","Perth and Kinross",""
"George Foulkes","1990-05-16","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-05-16","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1990-05-16","Signed","Strathkelvin & Bearsden",""
"George Galloway","1990-05-16","Signed","Glasgow Hillhead",""
"Norman Godman","1990-05-16","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1990-05-16","Signed","Renfrew West and Inverclyde",""
"Gavin Strang","1990-05-16","Signed","Edinburgh East",""
"Bill Walker","1990-05-16","Signed","North Tayside",""
"Mike Watson","1990-05-16","Signed","Glasgow Central",""
"Brian Wilson","1990-05-16","Signed","Cunninghame North",""
"James Wray","1990-05-16","Signed","Glasgow Provan",""
"George Younger","1990-05-16","Signed","Ayr",""
"Ronald Brown","1990-05-16","Signed","Edinburgh Leith",""
"Alick Buchanan-Smith","1990-05-16","Signed","Kincardine and Deeside",""
"Nigel Griffiths","1990-05-16","Signed","Edinburgh South",""
"Ernie Ross","1990-05-16","Signed","Dundee West",""
"Norman Hogg","1990-05-16","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1990-05-16","Signed","East Lothian",""
"Jimmy Hood","1990-05-16","Signed","Clydesdale",""
"Robert Hughes","1990-05-16","Signed","Aberdeen North",""
"Adam Ingram","1990-05-16","Signed","East Kilbride",""
"David Lambie","1990-05-16","Signed","Cunninghame South",""
"Calum MacDonald","1990-05-16","Signed","Na h-Eileanan an Iar",""
"David Marshall","1990-05-16","Signed","Glasgow, Shettleston",""
"Michael Martin","1990-05-16","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1990-05-16","Signed","Glasgow, Rutherglen",""
"John McFall","1990-05-16","Signed","Dumbarton",""
"William McKelvey","1990-05-16","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1990-05-16","Signed","Central Fife",""
"Hector Monro","1990-05-16","Signed","Dumfries",""
"Lewis Moonie","1990-05-16","Signed","Kirkcaldy",""
"Martin O'Neill","1990-05-16","Signed","Clackmannan",""
"David Steel","1990-05-17","Signed","Tweeddale, Ettrick and Lauderdale",""
"Tony Benn","1990-05-17","Signed","Chesterfield",""
"Harry Barnes","1990-05-17","Signed","North East Derbyshire",""
"Tony Banks","1990-05-17","Signed","Newham North West",""
"Lawrence Cunliffe","1990-05-17","Signed","Leigh",""
"Malcolm Bruce","1990-05-17","Signed","Gordon",""
"Bill Michie","1990-05-17","Signed","Sheffield, Heeley",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"Dennis Skinner","1990-05-17","Signed","Bolsover",""
"Robert Parry","1990-05-17","Signed","Liverpool, Riverside",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Russell Johnston","1990-05-18","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1990-05-18","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1990-05-18","Signed","Roxburgh & Berwickshire",""
"Robert Maclennan","1990-05-18","Signed","Caithness and Sutherland",""
"Ray Michie","1990-05-18","Signed","Argyll & Bute",""
"Menzies Campbell","1990-05-18","Signed","Fife North East",""
"Jim Wallace","1990-05-18","Signed","Orkney & Shetland",""
"John Evans","1990-05-21","Signed","St Helens North",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"Hilary Armstrong","1990-05-21","Signed","North West Durham",""
"Mo Mowlam","1990-05-21","Signed","Redcar",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Joyce Quin","1990-05-21","Signed","Gateshead East",""
"Alex Carlile","1990-05-21","Signed","Montgomery",""
"Alun Michael","1990-05-22","Signed","Cardiff South & Penarth",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"Andrew Faulds","1990-05-22","Signed","Warley East",""
"Win Griffiths","1990-05-22","Signed","Bridgend",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Chris Smith","1990-06-06","Signed","Islington South & Finsbury",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Paul Flynn","1990-06-07","Signed","Newport West",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Norman Buchan","","Withdrawn","",""
"Allen Adams","","Withdrawn","",""
