"mp","date","type","constituency","party"
"Tom Cox","1990-06-20","Proposed","Tooting",""
"Tony Banks","1990-06-20","Seconded","Newham North West",""
"Joan Ruddock","1990-06-20","Seconded","Lewisham, Deptford",""
"John Fraser","1990-06-20","Seconded","Norwood",""
"Kate Hoey","1990-06-20","Seconded","Vauxhall",""
"Harry Cohen","1990-06-20","Seconded","Leyton",""
"Terry Patchett","1990-06-21","Signed","Barnsley East",""
"Raymond Powell","1990-06-21","Signed","Ogmore",""
"Martin Redmond","1990-06-21","Signed","Don Valley",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"Brian Sedgemore","1990-06-21","Signed","Hackney South & Shoreditch",""
"Dennis Skinner","1990-06-21","Signed","Bolsover",""
"Clive Soley","1990-06-21","Signed","Hammersmith",""
"George Howarth","1990-06-21","Signed","Knowsley North",""
"Kim Howells","1990-06-21","Signed","Pontypridd",""
"Doug Hoyle","1990-06-21","Signed","Warrington North",""
"Ron Leighton","1990-06-21","Signed","Newham North East",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Robert Litherland","1990-06-21","Signed","Manchester Central",""
"John McAllion","1990-06-21","Signed","Dundee East",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-06-21","Signed","Mansfield",""
"Roland Boyes","1990-06-21","Signed","Houghton and Washington",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Frank Cook","1990-06-21","Signed","Stockton North",""
"Lawrence Cunliffe","1990-06-21","Signed","Leigh",""
"Terry Davis","1990-06-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-06-21","Signed","Glasgow, Pollok",""
"Joe Ashton","1990-06-21","Signed","Bassetlaw",""
"Harry Barnes","1990-06-21","Signed","North East Derbyshire",""
"Michael Welsh","1990-06-21","Signed","Doncaster North",""
"John Smith","1990-06-22","Signed","Vale of Glamorgan",""
"Peter Hardy","1990-06-22","Signed","Wentworth",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"Jim Marshall","1990-06-22","Signed","Leicester South",""
"Bill Michie","1990-06-22","Signed","Sheffield, Heeley",""
"Kenneth Eastham","1990-06-22","Signed","Manchester, Blackley",""
"George Foulkes","1990-06-22","Signed","Carrick, Cumnock and Doon Valley",""
"Dennis Turner","1990-06-22","Signed","Wolverhampton South East",""
"Gareth Wardell","1990-06-22","Signed","Gower",""
"David Winnick","1990-06-22","Signed","Walsall North",""
"Robert Parry","1990-06-25","Signed","Liverpool, Riverside",""
"Robert Hughes","1990-06-25","Signed","Aberdeen North",""
"Alun Michael","1990-06-25","Signed","Cardiff South & Penarth",""
"James Callaghan","1990-06-25","Signed","Heywood & Middleton",""
"Bob Cryer","1990-06-25","Signed","Bradford South",""
"Gwyneth Dunwoody","1990-06-25","Signed","Crewe & Nantwich",""
"John Evans","1990-06-25","Signed","St Helens North",""
"Mark Fisher","1990-06-25","Signed","Stoke-on-Trent Central",""
"Norman Godman","1990-06-25","Signed","Greenock and Port Glasgow",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Tom Pendry","1990-06-26","Signed","Stalybridge & Hyde",""
"Nigel Spearing","1990-06-26","Signed","Newham South",""
"Alice Mahon","1990-06-26","Signed","Halifax",""
"Michael Martin","1990-06-26","Signed","Glasgow, Springburn",""
"Thomas McAvoy","1990-06-26","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Mo Mowlam","1990-06-26","Signed","Redcar",""
"Donald Coleman","1990-06-26","Signed","Neath",""
"Harry Ewing","1990-06-26","Signed","Falkirk East",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Llin Golding","1990-06-26","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1990-06-26","Signed","Renfrew West and Inverclyde",""
"Hilary Armstrong","1990-06-26","Signed","North West Durham",""
"Kevin Barron","1990-06-26","Signed","Rother Valley",""
"Gerry Bermingham","1990-06-26","Signed","St Helens South",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"John Maxton","1990-06-27","Signed","Glasgow, Cathcart",""
"Chris Mullin","1990-06-27","Signed","Sunderland South",""
"Bill O'Brien","1990-06-27","Signed","Normanton",""
"Tom Clarke","1990-06-27","Signed","Monklands West",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Paul Flynn","1990-06-27","Signed","Newport West",""
"Stuart Randall","1990-06-28","Signed","Kingston upon Hull West",""
"Clare Short","1990-06-28","Signed","Birmingham, Ladywood",""
"Harriet Harman","1990-06-28","Signed","Peckham",""
"Doug Henderson","1990-06-28","Signed","Newcastle upon Tyne North",""
"Norman Hogg","1990-06-28","Signed","Cumbernauld & Kilsyth",""
"John Marek","1990-06-28","Signed","Wrexham",""
"Eric Martlew","1990-06-28","Signed","Carlisle",""
"Elliot Morley","1990-06-28","Signed","Glanford and Scunthorpe",""
"Robin Corbett","1990-06-28","Signed","Birmingham, Erdington",""
"Tam Dalyell","1990-06-28","Signed","Linlithgow",""
"Donald Anderson","1990-06-28","Signed","Swansea East",""
"Stuart Bell","1990-06-28","Signed","Middlesbrough",""
"Gavin Strang","1990-06-28","Signed","Edinburgh East",""
"Jack Thompson","1990-06-28","Signed","Wansbeck",""
"Keith Vaz","1990-06-28","Signed","Leicester East",""
"Max Madden","1990-07-02","Signed","Bradford West",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"David Clelland","1990-07-02","Signed","Tyne Bridge",""
"Jo Richardson","1990-07-03","Signed","Barking",""
"Tony Benn","1990-07-03","Signed","Chesterfield",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Jim Cousins","1990-07-19","Signed","Newcastle upon Tyne Central",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Allen Adams","","Withdrawn","",""
