"mp","date","type","constituency","party"
"Frank Field","1990-04-18","Proposed","Birkenhead",""
"Roger Sims","1990-04-18","Signed","Chislehurst",""
"Martin Smyth","1990-04-18","Signed","Belfast South",""
"Ian McCartney","1990-04-18","Signed","Makerfield",""
"Nicholas Winterton","1990-04-18","Signed","Macclesfield",""
"Audrey Wise","1990-04-18","Signed","Preston",""
"Peter Pike","1990-04-19","Signed","Burnley",""
"Ernie Ross","1990-04-19","Signed","Dundee West",""
"Peter Hardy","1990-04-19","Signed","Wentworth",""
"John McAllion","1990-04-19","Signed","Dundee East",""
"William McKelvey","1990-04-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-04-19","Signed","Mansfield",""
"Lawrence Cunliffe","1990-04-19","Signed","Leigh",""
"John Battle","1990-04-19","Signed","Leeds West",""
