"mp","date","type","constituency","party"
"Alun Michael","1990-07-24","Proposed","Cardiff South & Penarth",""
"Ted Rowlands","1990-07-24","Signed","Merthyr Tydfil & Rhymney",""
"John Smith","1990-07-24","Signed","Vale of Glamorgan",""
"Paul Murphy","1990-07-24","Signed","Torfaen",""
"Paul Flynn","1990-07-24","Signed","Newport West",""
"Alan Williams","1990-07-24","Signed","Swansea West",""
"Peter Pike","1990-07-25","Signed","Burnley",""
"Terry Lewis","1990-07-25","Signed","Worsley",""
"Bill Michie","1990-07-25","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-07-25","Signed","Manchester, Withington",""
"Peter Hardy","1990-07-26","Signed","Wentworth",""
"Alex Carlile","1990-09-06","Signed","Montgomery",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1990-09-07","Signed","Bridgend",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
