"mp","date","type","constituency","party"
"Derek Fatchett","1990-01-18","Proposed","Leeds Central",""
"Geoffrey Lofthouse","1990-01-18","Seconded","Pontefract & Castleford",""
"Richard Caborn","1990-01-18","Seconded","Sheffield Central",""
"Kate Hoey","1990-01-18","Seconded","Vauxhall",""
"Robert Hughes","1990-01-18","Seconded","Aberdeen North",""
"Alice Mahon","1990-01-18","Seconded","Halifax",""
"Max Madden","1990-01-18","Signed","Bradford West",""
"Peter Pike","1990-01-18","Signed","Burnley",""
"Robert Parry","1990-01-18","Signed","Liverpool, Riverside",""
"Tom Pendry","1990-01-18","Signed","Stalybridge & Hyde",""
"Raymond Powell","1990-01-18","Signed","Ogmore",""
"Dawn Primarolo","1990-01-18","Signed","Bristol South",""
"Giles Radice","1990-01-18","Signed","North Durham",""
"Martin Redmond","1990-01-18","Signed","Don Valley",""
"John Reid","1990-01-18","Signed","Motherwell North",""
"Allan Rogers","1990-01-18","Signed","Rhondda",""
"Jeff Rooker","1990-01-18","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-01-18","Signed","Dundee West",""
"Joan Ruddock","1990-01-18","Signed","Lewisham, Deptford",""
"Barry Sheerman","1990-01-18","Signed","Huddersfield",""
"Clare Short","1990-01-18","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-01-18","Signed","Bolsover",""
"Andrew Smith","1990-01-18","Signed","Oxford East",""
"John Smith","1990-01-18","Signed","Vale of Glamorgan",""
"Peter Snape","1990-01-18","Signed","West Bromwich East",""
"Clive Soley","1990-01-18","Signed","Hammersmith",""
"Harriet Harman","1990-01-18","Signed","Peckham",""
"David Hinchliffe","1990-01-18","Signed","Wakefield",""
"Norman Hogg","1990-01-18","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1990-01-18","Signed","East Lothian",""
"Doug Hoyle","1990-01-18","Signed","Warrington North",""
"John Hume","1990-01-18","Signed","Foyle",""
"Eric Illsley","1990-01-18","Signed","Barnsley Central",""
"Adam Ingram","1990-01-18","Signed","East Kilbride",""
"Martyn Jones","1990-01-18","Signed","Clwyd South West",""
"Terry Lewis","1990-01-18","Signed","Worsley",""
"Robert Litherland","1990-01-18","Signed","Manchester Central",""
"Calum MacDonald","1990-01-18","Signed","Na h-Eileanan an Iar",""
"David Marshall","1990-01-18","Signed","Glasgow, Shettleston",""
"Jim Marshall","1990-01-18","Signed","Leicester South",""
"Eric Martlew","1990-01-18","Signed","Carlisle",""
"John Maxton","1990-01-18","Signed","Glasgow, Cathcart",""
"John McAllion","1990-01-18","Signed","Dundee East",""
"Ian McCartney","1990-01-18","Signed","Makerfield",""
"John McFall","1990-01-18","Signed","Dumbarton",""
"William McKelvey","1990-01-18","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1990-01-18","Signed","Central Fife",""
"Alan Meale","1990-01-18","Signed","Mansfield",""
"Alun Michael","1990-01-18","Signed","Cardiff South & Penarth",""
"Austin Mitchell","1990-01-18","Signed","Great Grimsby",""
"Elliot Morley","1990-01-18","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-01-18","Signed","Sunderland South",""
"Stan Orme","1990-01-18","Signed","Salford East",""
"Nick Brown","1990-01-18","Signed","Newcastle upon Tyne East",""
"Ronald Brown","1990-01-18","Signed","Edinburgh Leith",""
"Ronnie Campbell","1990-01-18","Signed","Blyth Valley",""
"Tom Clarke","1990-01-18","Signed","Monklands West",""
"Harry Cohen","1990-01-18","Signed","Leyton",""
"Frank Cook","1990-01-18","Signed","Stockton North",""
"Jeremy Corbyn","1990-01-18","Signed","Islington North",""
"Jim Cousins","1990-01-18","Signed","Newcastle upon Tyne Central",""
"John Cummings","1990-01-18","Signed","Easington",""
"Lawrence Cunliffe","1990-01-18","Signed","Leigh",""
"Ron Davies","1990-01-18","Signed","Caerphilly",""
"Gwyneth Dunwoody","1990-01-18","Signed","Crewe & Nantwich",""
"Alexander Eadie","1990-01-18","Signed","Midlothian",""
"John Evans","1990-01-18","Signed","St Helens North",""
"Andrew Faulds","1990-01-18","Signed","Warley East",""
"Mark Fisher","1990-01-18","Signed","Stoke-on-Trent Central",""
"Michael Foot","1990-01-18","Signed","Blaenau Gwent",""
"John Fraser","1990-01-18","Signed","Norwood",""
"John Garrett","1990-01-18","Signed","Norwich South",""
"Bruce George","1990-01-18","Signed","Walsall South",""
"Norman Godman","1990-01-18","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1990-01-18","Signed","Bow and Poplar",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1990-01-18","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1990-01-18","Signed","Bridgend",""
"Bruce Grocott","1990-01-18","Signed","Wrekin, The",""
"Hilary Armstrong","1990-01-18","Signed","North West Durham",""
"Joe Ashton","1990-01-18","Signed","Bassetlaw",""
"Tony Banks","1990-01-18","Signed","Newham North West",""
"Harry Barnes","1990-01-18","Signed","North East Derbyshire",""
"Kevin Barron","1990-01-18","Signed","Rother Valley",""
"John Battle","1990-01-18","Signed","Leeds West",""
"Gerry Bermingham","1990-01-18","Signed","St Helens South",""
"Paul Boateng","1990-01-18","Signed","Brent South",""
"Gerry Steinberg","1990-01-18","Signed","Durham, City of",""
"Gavin Strang","1990-01-18","Signed","Edinburgh East",""
"Ann Taylor","1990-01-18","Signed","Dewsbury",""
"Jack Thompson","1990-01-18","Signed","Wansbeck",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Gareth Wardell","1990-01-18","Signed","Gower",""
"Mike Watson","1990-01-18","Signed","Glasgow Central",""
"Alan Wynne Williams","1990-01-18","Signed","Carmarthen",""
"Brian Wilson","1990-01-18","Signed","Cunninghame North",""
"Audrey Wise","1990-01-18","Signed","Preston",""
"Chris Smith","1990-01-19","Signed","Islington South & Finsbury",""
"Peter Hardy","1990-01-22","Signed","Wentworth",""
"Bill Michie","1990-01-22","Signed","Sheffield, Heeley",""
"Mo Mowlam","1990-01-22","Signed","Redcar",""
"Terry Davis","1990-01-22","Signed","Birmingham, Hodge Hill",""
"Margaret Ewing","1990-01-22","Signed","Moray",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"Greville Janner","1990-01-23","Signed","Leicester West",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Jimmy Dunnachie","1990-01-23","Signed","Glasgow, Pollok",""
"Llin Golding","1990-01-23","Signed","Newcastle-under-Lyme",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"Tony Lloyd","1990-01-24","Signed","Stretford",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Alex Carlile","1990-01-24","Signed","Montgomery",""
"Tom Cox","1990-01-24","Signed","Tooting",""
"Frank Doran","1990-01-24","Signed","Aberdeen South",""
"George Galloway","1990-01-24","Signed","Glasgow Hillhead",""
"Jim Wallace","1990-01-24","Signed","Orkney & Shetland",""
"James Wray","1990-01-24","Signed","Glasgow Provan",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Rhodri Morgan","1990-01-25","Signed","Cardiff West",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Menzies Campbell","1990-01-30","Signed","Fife North East",""
"Norman Buchan","","Withdrawn","",""
