"mp","date","type","constituency","party"
"John Hannam","1989-12-07","Proposed","Exeter",""
"Andrew Rowe","1989-12-07","Signed","Kent Mid",""
"Llin Golding","1989-12-07","Signed","Newcastle-under-Lyme",""
"Peter Thurnham","1989-12-07","Signed","Bolton North East",""
"Dafydd Wigley","1989-12-07","Signed","Caernarfon",""
"Jeremy Corbyn","1989-12-08","Signed","Islington North",""
"Harry Barnes","1989-12-08","Signed","North East Derbyshire",""
"Graham Riddick","1989-12-11","Signed","Colne Valley",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1989-12-11","Signed","Dundee West",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Jimmy Hood","1989-12-11","Signed","Clydesdale",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"David Knox","1989-12-11","Signed","Staffordshire Moorlands",""
"John McAllion","1989-12-11","Signed","Dundee East",""
"Ian McCartney","1989-12-11","Signed","Makerfield",""
"William McKelvey","1989-12-11","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1989-12-11","Signed","Mansfield",""
"Anthony Nelson","1989-12-11","Signed","Chichester",""
"Ronnie Campbell","1989-12-11","Signed","Blyth Valley",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Lawrence Cunliffe","1989-12-11","Signed","Leigh",""
"Keith Hampson","1989-12-11","Signed","Leeds North West",""
"John Battle","1989-12-11","Signed","Leeds West",""
"Michael Stern","1989-12-11","Signed","Bristol North West",""
"Anthony Meyer","1989-12-12","Signed","Clwyd North West",""
"Tim Rathbone","1989-12-12","Signed","Lewes",""
"Andrew MacKay","1989-12-12","Signed","Berkshire East",""
"Paul Marland","1989-12-12","Signed","Gloucestershire West",""
"David Martin","1989-12-12","Signed","Portsmouth South",""
"Keith Bradley","1989-12-12","Signed","Manchester, Withington",""
"Julian Critchley","1989-12-12","Signed","Aldershot",""
"Ron Davies","1989-12-12","Signed","Caerphilly",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Maria Fyfe","1989-12-12","Signed","Glasgow, Maryhill",""
"Rupert Allason","1989-12-12","Signed","Torbay",""
"Clare Short","1989-12-13","Signed","Birmingham, Ladywood",""
"Clive Soley","1989-12-13","Signed","Hammersmith",""
"Robin Squire","1989-12-13","Signed","Hornchurch",""
"Geraint Howells","1989-12-13","Signed","Ceredigion and Pembroke North",""
"Roy Hughes","1989-12-13","Signed","Newport East",""
"John Hunt","1989-12-13","Signed","Ravensbourne",""
"Russell Johnston","1989-12-13","Signed","Inverness, Nairn and Lochaber",""
"Frank Cook","1989-12-13","Signed","Stockton North",""
"Kenneth Eastham","1989-12-13","Signed","Manchester, Blackley",""
"George Gardiner","1989-12-13","Signed","Reigate",""
"Joe Ashton","1989-12-13","Signed","Bassetlaw",""
"Gerry Steinberg","1989-12-13","Signed","Durham, City of",""
"Mike Watson","1989-12-13","Signed","Glasgow Central",""
"Tony Worthington","1989-12-13","Signed","Clydebank & Milngavie",""
"Joyce Quin","1989-12-14","Signed","Gateshead East",""
"Keith Raffan","1989-12-14","Signed","Delyn",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"Kim Howells","1989-12-14","Signed","Pontypridd",""
"Elliot Morley","1989-12-14","Signed","Glanford and Scunthorpe",""
"Nick Brown","1989-12-14","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1989-12-14","Signed","Sheffield Central",""
"Anthony Coombs","1989-12-14","Signed","Wyre Forest",""
"Tam Dalyell","1989-12-14","Signed","Linlithgow",""
"Graham Allen","1989-12-14","Signed","Nottingham North",""
"Nicholas Bonsor","1989-12-14","Signed","Upminster",""
"David Tredinnick","1989-12-14","Signed","Bosworth",""
"Bowen Wells","1989-12-14","Signed","Hertford & Stortford",""
"Peter Snape","1989-12-15","Signed","West Bromwich East",""
"Ieuan Wyn Jones","1989-12-15","Signed","Ynys M",""
"Martyn Jones","1989-12-15","Signed","Clwyd South West",""
"John Maxton","1989-12-15","Signed","Glasgow, Cathcart",""
"Ron Leighton","1989-12-18","Signed","Newham North East",""
"Ken Livingstone","1989-12-18","Signed","Brent East",""
"Dennis Turner","1989-12-18","Signed","Wolverhampton South East",""
"Tony Lloyd","1989-12-19","Signed","Stretford",""
"Lewis Moonie","1989-12-19","Signed","Kirkcaldy",""
"Margaret Ewing","1989-12-19","Signed","Moray",""
"Dafydd Elis Thomas","1989-12-19","Signed","Meirionnydd Nant Conwy",""
"Michael Colvin","1989-12-20","Signed","Romsey and Waterside",""
"Derek Fatchett","1989-12-20","Signed","Leeds Central",""
"John Townend","1989-12-20","Signed","Bridlington",""
"Adam Ingram","1989-12-21","Signed","East Kilbride",""
"David Mitchell","1989-12-21","Signed","North West Hampshire",""
"Mo Mowlam","1989-12-21","Signed","Redcar",""
"Dawn Primarolo","1990-01-08","Signed","Bristol South",""
"Joan Ruddock","1990-01-08","Signed","Lewisham, Deptford",""
"Doug Henderson","1990-01-08","Signed","Newcastle upon Tyne North",""
"Alice Mahon","1990-01-08","Signed","Halifax",""
"Malcolm Bruce","1990-01-08","Signed","Gordon",""
"Harry Cohen","1990-01-08","Signed","Leyton",""
"Gwyneth Dunwoody","1990-01-08","Signed","Crewe & Nantwich",""
"Teresa Gorman","1990-01-08","Signed","Billericay",""
"Hilary Armstrong","1990-01-08","Signed","North West Durham",""
"Tony Banks","1990-01-08","Signed","Newham North West",""
"Robert Wareing","1990-01-10","Signed","Liverpool, West Derby",""
"Doug Hoyle","1990-01-11","Signed","Warrington North",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"John McWilliam","1990-01-16","Signed","Blaydon",""
"Barry Sheerman","1990-01-17","Signed","Huddersfield",""
"Emma Nicholson","1990-01-17","Signed","Torridge & West Devon",""
"David Wilshire","1990-01-17","Signed","Spelthorne",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Terry Patchett","1990-01-24","Signed","Barnsley East",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"Geoffrey Robinson","1990-03-08","Signed","Coventry North West",""
"Norman Buchan","","Withdrawn","",""
