"mp","date","type","constituency","party"
"Norman Hogg","1989-11-22","Proposed","Cumbernauld & Kilsyth",""
"Raymond Powell","1989-11-22","Signed","Ogmore",""
"Andrew Welsh","1989-11-22","Signed","Angus East",""
"Dafydd Elis Thomas","1989-11-22","Signed","Meirionnydd Nant Conwy",""
"Stuart Bell","1989-11-22","Signed","Middlesbrough",""
"George Galloway","1989-11-22","Signed","Glasgow Hillhead",""
"Maria Fyfe","1989-11-22","Signed","Glasgow, Maryhill",""
"Margaret Ewing","1989-11-22","Signed","Moray",""
"John Evans","1989-11-22","Signed","St Helens North",""
"Ron Davies","1989-11-22","Signed","Caerphilly",""
"John Cummings","1989-11-22","Signed","Easington",""
"Tom Clarke","1989-11-22","Signed","Monklands West",""
"Gordon Oakes","1989-11-22","Signed","Halton",""
"Lewis Moonie","1989-11-22","Signed","Kirkcaldy",""
"Chris Mullin","1989-11-22","Signed","Sunderland South",""
"Clare Short","1989-11-22","Signed","Birmingham, Ladywood",""
"Doug Henderson","1989-11-22","Signed","Newcastle upon Tyne North",""
"Adam Ingram","1989-11-22","Signed","East Kilbride",""
"Charles Kennedy","1989-11-22","Signed","Ross and Cromarty and Skye",""
"Alice Mahon","1989-11-22","Signed","Halifax",""
"John Marek","1989-11-22","Signed","Wrexham",""
"Thomas McAvoy","1989-11-22","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1989-11-22","Signed","Makerfield",""
"John McWilliam","1989-11-22","Signed","Blaydon",""
"Ray Michie","1989-11-22","Signed","Argyll & Bute",""
"John Battle","1989-11-23","Signed","Leeds West",""
"Harry Barnes","1989-11-23","Signed","North East Derbyshire",""
"Terry Davis","1989-11-23","Signed","Birmingham, Hodge Hill",""
"David Lambie","1989-11-23","Signed","Cunninghame South",""
"Alan Meale","1989-11-23","Signed","Mansfield",""
"William McKelvey","1989-11-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-11-23","Signed","Dundee East",""
"Peter Hardy","1989-11-23","Signed","Wentworth",""
"Dennis Skinner","1989-11-23","Signed","Bolsover",""
"Ernie Ross","1989-11-23","Signed","Dundee West",""
"Peter Pike","1989-11-24","Signed","Burnley",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Jeremy Corbyn","1989-11-24","Signed","Islington North",""
"Dafydd Wigley","1989-11-27","Signed","Caernarfon",""
"Dennis Turner","1989-11-27","Signed","Wolverhampton South East",""
"Andrew Faulds","1989-11-27","Signed","Warley East",""
"James Kilfedder","1989-11-27","Signed","North Down",""
"Tom Cox","1989-11-27","Signed","Tooting",""
"Mo Mowlam","1989-11-27","Signed","Redcar",""
"Robert Hughes","1989-11-27","Signed","Aberdeen North",""
"Terry Patchett","1989-11-27","Signed","Barnsley East",""
"Robert Parry","1989-11-27","Signed","Liverpool, Riverside",""
"Bill O'Brien","1989-11-27","Signed","Normanton",""
"Lawrence Cunliffe","1989-11-28","Signed","Leigh",""
"Audrey Wise","1989-11-28","Signed","Preston",""
"Gerry Steinberg","1989-11-28","Signed","Durham, City of",""
"Norman Godman","1989-11-28","Signed","Greenock and Port Glasgow",""
"George Foulkes","1989-11-28","Signed","Carrick, Cumnock and Doon Valley",""
"Ronnie Campbell","1989-11-28","Signed","Blyth Valley",""
"Keith Bradley","1989-11-28","Signed","Manchester, Withington",""
"Martyn Jones","1989-11-28","Signed","Clwyd South West",""
"George Howarth","1989-11-28","Signed","Knowsley North",""
"Jimmy Hood","1989-11-28","Signed","Clydesdale",""
"David Hinchliffe","1989-11-28","Signed","Wakefield",""
"Dawn Primarolo","1989-11-28","Signed","Bristol South",""
"Eric Martlew","1989-11-29","Signed","Carlisle",""
"James Wray","1989-11-29","Signed","Glasgow Provan",""
"Mike Watson","1989-11-29","Signed","Glasgow Central",""
"Keith Vaz","1989-11-29","Signed","Leicester East",""
"Jack Thompson","1989-11-29","Signed","Wansbeck",""
"Donald Anderson","1989-11-29","Signed","Swansea East",""
"Win Griffiths","1989-11-29","Signed","Bridgend",""
"Tommy Graham","1989-11-29","Signed","Renfrew West and Inverclyde",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Harry Cohen","1989-11-29","Signed","Leyton",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Doug Hoyle","1989-11-29","Signed","Warrington North",""
"Jeff Rooker","1989-11-29","Signed","Birmingham, Perry Barr",""
"Geoffrey Lofthouse","1989-11-30","Signed","Pontefract & Castleford",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Greville Janner","1989-12-01","Signed","Leicester West",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Jim Wallace","1989-12-05","Signed","Orkney & Shetland",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Alex Carlile","1989-12-12","Signed","Montgomery",""
"Tony Worthington","1989-12-20","Signed","Clydebank & Milngavie",""
"Norman Buchan","","Withdrawn","",""
