"mp","date","type","constituency","party"
"James Wray","1990-06-18","Proposed","Glasgow Provan",""
"John McAllion","1990-06-18","Signed","Dundee East",""
"Alan Meale","1990-06-18","Signed","Mansfield",""
"George Galloway","1990-06-18","Signed","Glasgow Hillhead",""
"Tommy Graham","1990-06-18","Signed","Renfrew West and Inverclyde",""
"Bill Michie","1990-06-19","Signed","Sheffield, Heeley",""
"Alexander Eadie","1990-06-19","Signed","Midlothian",""
"Jimmy Dunnachie","1990-06-19","Signed","Glasgow, Pollok",""
"David Hinchliffe","1990-06-19","Signed","Wakefield",""
"Peter Hardy","1990-06-19","Signed","Wentworth",""
"Dennis Skinner","1990-06-19","Signed","Bolsover",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Harry Barnes","1990-06-20","Signed","North East Derbyshire",""
"Llin Golding","1990-06-20","Signed","Newcastle-under-Lyme",""
"Ron Davies","1990-06-20","Signed","Caerphilly",""
"John Cummings","1990-06-20","Signed","Easington",""
"Tom Clarke","1990-06-20","Signed","Monklands West",""
"Alex Carlile","1990-06-20","Signed","Montgomery",""
"Alun Michael","1990-06-20","Signed","Cardiff South & Penarth",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Terry Patchett","1990-06-20","Signed","Barnsley East",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Lawrence Cunliffe","1990-06-21","Signed","Leigh",""
"Mike Watson","1990-06-21","Signed","Glasgow Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"Robert Hughes","1990-06-21","Signed","Aberdeen North",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"Norman Hogg","1990-06-21","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1990-06-21","Signed","Pontypridd",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"Richard Livsey","1990-06-25","Signed","Brecon and Radnor",""
"Harry Cohen","1990-06-25","Signed","Leyton",""
"Tom Cox","1990-06-25","Signed","Tooting",""
"John Evans","1990-06-25","Signed","St Helens North",""
"Thomas McAvoy","1990-06-26","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Denzil Davies","1990-06-26","Signed","Llanelli",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-06-26","Signed","Greenock and Port Glasgow",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Alex Salmond","1990-06-27","Signed","Banff & Buchan",""
"Mo Mowlam","1990-06-27","Signed","Redcar",""
"Ieuan Wyn Jones","1990-06-28","Signed","Ynys M",""
"David Lambie","1990-06-28","Signed","Cunninghame South",""
"Max Madden","1990-07-02","Signed","Bradford West",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Nigel Spearing","1990-07-09","Signed","Newham South",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Chris Smith","1990-10-15","Signed","Islington South & Finsbury",""
"Gwyneth Dunwoody","1990-10-23","Signed","Crewe & Nantwich",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
"Norman Buchan","","Withdrawn","",""
