"mp","date","type","constituency","party"
"David Winnick","1990-06-19","Proposed","Walsall North",""
"Michael Martin","1990-06-19","Signed","Glasgow, Springburn",""
"Roland Boyes","1990-06-19","Signed","Houghton and Washington",""
"Jim Cousins","1990-06-19","Signed","Newcastle upon Tyne Central",""
"Harry Ewing","1990-06-19","Signed","Falkirk East",""
"Win Griffiths","1990-06-19","Signed","Bridgend",""
"Tam Dalyell","1990-06-20","Signed","Linlithgow",""
"Alan Williams","1990-06-20","Signed","Swansea West",""
"Joan Walley","1990-06-20","Signed","Stoke-on-Trent North",""
"Gavin Strang","1990-06-20","Signed","Edinburgh East",""
"Harry Barnes","1990-06-20","Signed","North East Derbyshire",""
"Graham Allen","1990-06-20","Signed","Nottingham North",""
"Maria Fyfe","1990-06-20","Signed","Glasgow, Maryhill",""
"George Foulkes","1990-06-20","Signed","Carrick, Cumnock and Doon Valley",""
"Paul Flynn","1990-06-20","Signed","Newport West",""
"Terry Davis","1990-06-20","Signed","Birmingham, Hodge Hill",""
"John Cummings","1990-06-20","Signed","Easington",""
"Harry Cohen","1990-06-20","Signed","Leyton",""
"Alex Carlile","1990-06-20","Signed","Montgomery",""
"Lewis Moonie","1990-06-20","Signed","Kirkcaldy",""
"John Maxton","1990-06-20","Signed","Glasgow, Cathcart",""
"Alice Mahon","1990-06-20","Signed","Halifax",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Harriet Harman","1990-06-20","Signed","Peckham",""
"Robert Sheldon","1990-06-20","Signed","Ashton-under-Lyne",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"Mike Watson","1990-06-21","Signed","Glasgow Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Keith Bradley","1990-06-21","Signed","Manchester, Withington",""
"Gordon Oakes","1990-06-21","Signed","Halton",""
"John McAllion","1990-06-21","Signed","Dundee East",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Peter Hardy","1990-06-21","Signed","Wentworth",""
"Peter Shore","1990-06-21","Signed","Bethnal Green and Stepney",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"Nigel Griffiths","1990-06-25","Signed","Edinburgh South",""
"Robert Hughes","1990-06-25","Signed","Aberdeen North",""
"Mo Mowlam","1990-06-25","Signed","Redcar",""
"Derek Fatchett","1990-06-25","Signed","Leeds Central",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Jeff Rooker","1990-06-26","Signed","Birmingham, Perry Barr",""
"Max Madden","1990-07-02","Signed","Bradford West",""
"John Battle","1990-07-05","Signed","Leeds West",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Llin Golding","1990-07-17","Signed","Newcastle-under-Lyme",""
"Martyn Jones","1990-09-06","Signed","Clwyd South West",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Gwyneth Dunwoody","1990-10-23","Signed","Crewe & Nantwich",""
"Robert Wareing","1990-10-29","Signed","Liverpool, West Derby",""
