"mp","date","type","constituency","party"
"Doug Hoyle","1990-01-22","Proposed","Warrington North",""
"Ernie Ross","1990-01-23","Signed","Dundee West",""
"Dennis Skinner","1990-01-23","Signed","Bolsover",""
"John McAllion","1990-01-23","Signed","Dundee East",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"William McKelvey","1990-01-23","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-01-23","Signed","Sheffield, Heeley",""
"Andrew Faulds","1990-01-23","Signed","Warley East",""
"Harry Barnes","1990-01-24","Signed","North East Derbyshire",""
"James Wray","1990-01-24","Signed","Glasgow Provan",""
"Audrey Wise","1990-01-24","Signed","Preston",""
"Mike Watson","1990-01-24","Signed","Glasgow Central",""
"Norman Godman","1990-01-24","Signed","Greenock and Port Glasgow",""
"George Galloway","1990-01-24","Signed","Glasgow Hillhead",""
"Jimmy Dunnachie","1990-01-24","Signed","Glasgow, Pollok",""
"Frank Doran","1990-01-24","Signed","Aberdeen South",""
"Tom Cox","1990-01-24","Signed","Tooting",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Eddie Loyden","1990-01-24","Signed","Liverpool, Garston",""
"David Lambie","1990-01-24","Signed","Cunninghame South",""
"Roy Hughes","1990-01-24","Signed","Newport East",""
"Norman Hogg","1990-01-24","Signed","Cumbernauld & Kilsyth",""
"Joyce Quin","1990-01-24","Signed","Gateshead East",""
"Lawrence Cunliffe","1990-01-24","Signed","Leigh",""
"Tony Banks","1990-01-25","Signed","Newham North West",""
"Gerry Steinberg","1990-01-25","Signed","Durham, City of",""
"Rhodri Morgan","1990-01-25","Signed","Cardiff West",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"Chris Smith","1990-01-25","Signed","Islington South & Finsbury",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Robert Wareing","1990-01-31","Signed","Liverpool, West Derby",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"Richard Caborn","1990-02-14","Signed","Sheffield Central",""
"Jim Cousins","1990-02-14","Signed","Newcastle upon Tyne Central",""
"Alistair Darling","1990-02-14","Signed","Edinburgh Central",""
"Norman Buchan","","Withdrawn","",""
"George Howarth","","Withdrawn","",""
"Tony Lloyd","","Withdrawn","",""
