"mp","date","type","constituency","party"
"Nigel Spearing","1990-05-16","Proposed","Newham South",""
"Ron Leighton","1990-05-16","Signed","Newham North East",""
"Tony Banks","1990-05-16","Signed","Newham North West",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"Bill Michie","1990-05-17","Signed","Sheffield, Heeley",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"William McKelvey","1990-05-21","Signed","Kilmarnock & Loudoun",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"John McAllion","1990-05-21","Signed","Dundee East",""
"Norman Hogg","1990-05-21","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Dennis Skinner","1990-05-21","Signed","Bolsover",""
"Ernie Ross","1990-05-21","Signed","Dundee West",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Chris Smith","1990-06-06","Signed","Islington South & Finsbury",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
