"mp","date","type","constituency","party"
"Dennis Skinner","1990-06-06","Proposed","Bolsover",""
"Terry Patchett","1990-06-06","Signed","Barnsley East",""
"Audrey Wise","1990-06-06","Signed","Preston",""
"Tony Benn","1990-06-06","Signed","Chesterfield",""
"Joe Ashton","1990-06-06","Signed","Bassetlaw",""
"Alexander Eadie","1990-06-06","Signed","Midlothian",""
"Bob Cryer","1990-06-06","Signed","Bradford South",""
"Jeremy Corbyn","1990-06-06","Signed","Islington North",""
"Harry Cohen","1990-06-06","Signed","Leyton",""
"Ronnie Campbell","1990-06-06","Signed","Blyth Valley",""
"Ronald Brown","1990-06-06","Signed","Edinburgh Leith",""
"Bill Michie","1990-06-06","Signed","Sheffield, Heeley",""
"Alan Meale","1990-06-06","Signed","Mansfield",""
"Alice Mahon","1990-06-06","Signed","Halifax",""
"Eddie Loyden","1990-06-06","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-06-06","Signed","Brent East",""
"Terry Lewis","1990-06-06","Signed","Worsley",""
"Brian Sedgemore","1990-06-06","Signed","Hackney South & Shoreditch",""
"Dawn Primarolo","1990-06-06","Signed","Bristol South",""
"Chris Mullin","1990-06-06","Signed","Sunderland South",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Harry Barnes","1990-06-07","Signed","North East Derbyshire",""
"Norman Godman","1990-06-07","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1990-06-07","Signed","Leigh",""
"John Cummings","1990-06-07","Signed","Easington",""
"Tom Cox","1990-06-08","Signed","Tooting",""
"Peter Hardy","1990-06-11","Signed","Wentworth",""
"Martin Redmond","1990-06-12","Signed","Don Valley",""
"John Evans","1990-06-12","Signed","St Helens North",""
"Diane Abbott","1990-06-12","Signed","Hackney North & Stoke Newington",""
"Robert Parry","1990-06-13","Signed","Liverpool, Riverside",""
"David Hinchliffe","1990-06-13","Signed","Wakefield",""
"Keith Bradley","1990-06-13","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"James Wray","1990-06-13","Signed","Glasgow Provan",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
