"mp","date","type","constituency","party"
"Dennis Skinner","1990-07-10","Proposed","Bolsover",""
"Chris Mullin","1990-07-10","Signed","Sunderland South",""
"Max Madden","1990-07-10","Signed","Bradford West",""
"Ronald Brown","1990-07-10","Signed","Edinburgh Leith",""
"Ronnie Campbell","1990-07-10","Signed","Blyth Valley",""
"Harry Cohen","1990-07-10","Signed","Leyton",""
"Jeremy Corbyn","1990-07-10","Signed","Islington North",""
"Bob Cryer","1990-07-10","Signed","Bradford South",""
"Lawrence Cunliffe","1990-07-10","Signed","Leigh",""
"Jimmy Dunnachie","1990-07-10","Signed","Glasgow, Pollok",""
"Maria Fyfe","1990-07-10","Signed","Glasgow, Maryhill",""
"Tommy Graham","1990-07-10","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1990-07-10","Signed","North East Derbyshire",""
"Tony Benn","1990-07-10","Signed","Chesterfield",""
"Jack Thompson","1990-07-10","Signed","Wansbeck",""
"Keith Vaz","1990-07-10","Signed","Leicester East",""
"Michael Welsh","1990-07-10","Signed","Doncaster North",""
"Audrey Wise","1990-07-10","Signed","Preston",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Alan Meale","1990-07-10","Signed","Mansfield",""
"Robert Parry","1990-07-10","Signed","Liverpool, Riverside",""
"Terry Patchett","1990-07-10","Signed","Barnsley East",""
"Dawn Primarolo","1990-07-10","Signed","Bristol South",""
"Martin Redmond","1990-07-10","Signed","Don Valley",""
"Ernie Ross","1990-07-10","Signed","Dundee West",""
"Brian Sedgemore","1990-07-10","Signed","Hackney South & Shoreditch",""
"Jimmy Hood","1990-07-10","Signed","Clydesdale",""
"Doug Hoyle","1990-07-10","Signed","Warrington North",""
"Eric Illsley","1990-07-10","Signed","Barnsley Central",""
"Terry Lewis","1990-07-10","Signed","Worsley",""
"Robert Litherland","1990-07-10","Signed","Manchester Central",""
"Ken Livingstone","1990-07-10","Signed","Brent East",""
"Eddie Loyden","1990-07-10","Signed","Liverpool, Garston",""
"Alice Mahon","1990-07-10","Signed","Halifax",""
"John McAllion","1990-07-10","Signed","Dundee East",""
"William McKelvey","1990-07-10","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-07-10","Signed","Sheffield, Heeley",""
"John Cummings","1990-07-11","Signed","Easington",""
"Mildred Gordon","1990-07-11","Signed","Bow and Poplar",""
"George Galloway","1990-07-16","Signed","Glasgow Hillhead",""
"Alexander Eadie","1990-07-17","Signed","Midlothian",""
