"mp","date","type","constituency","party"
"Harry Cohen","1990-06-27","Proposed","Leyton",""
"Ernie Ross","1990-06-27","Signed","Dundee West",""
"James Wray","1990-06-27","Signed","Glasgow Provan",""
"David Winnick","1990-06-27","Signed","Walsall North",""
"Mike Watson","1990-06-27","Signed","Glasgow Central",""
"Joan Walley","1990-06-27","Signed","Stoke-on-Trent North",""
"Harry Barnes","1990-06-27","Signed","North East Derbyshire",""
"Kenneth Eastham","1990-06-27","Signed","Manchester, Blackley",""
"Tam Dalyell","1990-06-27","Signed","Linlithgow",""
"Tom Cox","1990-06-27","Signed","Tooting",""
"James Callaghan","1990-06-27","Signed","Heywood & Middleton",""
"Keith Bradley","1990-06-27","Signed","Manchester, Withington",""
"Roland Boyes","1990-06-27","Signed","Houghton and Washington",""
"Chris Mullin","1990-06-27","Signed","Sunderland South",""
"Lewis Moonie","1990-06-27","Signed","Kirkcaldy",""
"Alan Meale","1990-06-27","Signed","Mansfield",""
"William McKelvey","1990-06-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-27","Signed","Dundee East",""
"Eric Martlew","1990-06-27","Signed","Carlisle",""
"Robert Litherland","1990-06-27","Signed","Manchester Central",""
"Terry Lewis","1990-06-27","Signed","Worsley",""
"Martyn Jones","1990-06-27","Signed","Clwyd South West",""
"Robert Hughes","1990-06-27","Signed","Aberdeen North",""
"Peter Hardy","1990-06-28","Signed","Wentworth",""
"Gerry Steinberg","1990-06-28","Signed","Durham, City of",""
"Alex Carlile","1990-06-28","Signed","Montgomery",""
"Ronnie Fearn","1990-06-28","Signed","Southport",""
"Robert Parry","1990-06-29","Signed","Liverpool, Riverside",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"Chris Smith","1990-07-02","Signed","Islington South & Finsbury",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"Jimmy Dunnachie","1990-07-02","Signed","Glasgow, Pollok",""
"John Garrett","1990-07-02","Signed","Norwich South",""
"John Cummings","1990-07-03","Signed","Easington",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Jim Sillars","1990-07-04","Signed","Glasgow, Govan",""
"Win Griffiths","1990-07-04","Signed","Bridgend",""
"Lawrence Cunliffe","1990-07-04","Signed","Leigh",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"David Hinchliffe","1990-07-04","Signed","Wakefield",""
"Dawn Primarolo","1990-07-09","Signed","Bristol South",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Mildred Gordon","1990-07-17","Signed","Bow and Poplar",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Norman Buchan","","Withdrawn","",""
