"mp","date","type","constituency","party"
"Clive Soley","1990-03-01","Proposed","Hammersmith",""
"Chris Smith","1990-03-01","Signed","Islington South & Finsbury",""
"John Battle","1990-03-01","Signed","Leeds West",""
"Tony Banks","1990-03-01","Signed","Newham North West",""
"Keith Bradley","1990-03-01","Signed","Manchester, Withington",""
"Bill O'Brien","1990-03-01","Signed","Normanton",""
"George Howarth","1990-03-01","Signed","Knowsley North",""
"Peter Pike","1990-03-02","Signed","Burnley",""
"Martin Redmond","1990-03-02","Signed","Don Valley",""
"Alice Mahon","1990-03-02","Signed","Halifax",""
"Alun Michael","1990-03-02","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-03-02","Signed","Sheffield, Heeley",""
"Paul Murphy","1990-03-02","Signed","Torfaen",""
"Bob Cryer","1990-03-02","Signed","Bradford South",""
"Harry Barnes","1990-03-02","Signed","North East Derbyshire",""
"James Wray","1990-03-05","Signed","Glasgow Provan",""
"David Clelland","1990-03-05","Signed","Tyne Bridge",""
"William McKelvey","1990-03-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-03-05","Signed","Dundee East",""
"David Hinchliffe","1990-03-05","Signed","Wakefield",""
"Ernie Ross","1990-03-05","Signed","Dundee West",""
"Joyce Quin","1990-03-05","Signed","Gateshead East",""
"Jimmy Hood","1990-03-05","Signed","Clydesdale",""
"Win Griffiths","1990-03-06","Signed","Bridgend",""
"Robert Wareing","1990-03-06","Signed","Liverpool, West Derby",""
"Jimmy Dunnachie","1990-03-06","Signed","Glasgow, Pollok",""
"Ron Davies","1990-03-06","Signed","Caerphilly",""
"Dennis Skinner","1990-03-06","Signed","Bolsover",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"Terry Patchett","1990-03-06","Signed","Barnsley East",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"John Cummings","1990-03-07","Signed","Easington",""
"Tom Cox","1990-03-08","Signed","Tooting",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
