"mp","date","type","constituency","party"
"Dawn Primarolo","1990-01-17","Proposed","Bristol South",""
"Alice Mahon","1990-01-17","Seconded","Halifax",""
"Tony Benn","1990-01-17","Seconded","Chesterfield",""
"Eddie Loyden","1990-01-17","Seconded","Liverpool, Garston",""
"Bob Cryer","1990-01-17","Seconded","Bradford South",""
"James Wray","1990-01-17","Seconded","Glasgow Provan",""
"John Smith","1990-01-17","Signed","Vale of Glamorgan",""
"Eric Martlew","1990-01-17","Signed","Carlisle",""
"John Maxton","1990-01-17","Signed","Glasgow, Cathcart",""
"Norman Godman","1990-01-17","Signed","Greenock and Port Glasgow",""
"John Battle","1990-01-18","Signed","Leeds West",""
"Harry Barnes","1990-01-18","Signed","North East Derbyshire",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"John Cummings","1990-01-18","Signed","Easington",""
"Bill Michie","1990-01-18","Signed","Sheffield, Heeley",""
"William McKelvey","1990-01-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-18","Signed","Dundee East",""
"Terry Lewis","1990-01-18","Signed","Worsley",""
"Ernie Ross","1990-01-18","Signed","Dundee West",""
"Alan Meale","1990-01-18","Signed","Mansfield",""
"Dennis Skinner","1990-01-19","Signed","Bolsover",""
"Peter Hardy","1990-01-22","Signed","Wentworth",""
"Richard Caborn","1990-01-22","Signed","Sheffield Central",""
"Ronnie Campbell","1990-01-22","Signed","Blyth Valley",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"David Clelland","1990-01-23","Signed","Tyne Bridge",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Rhodri Morgan","1990-01-25","Signed","Cardiff West",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Jack Thompson","1990-01-29","Signed","Wansbeck",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Norman Buchan","","Withdrawn","",""
