"mp","date","type","constituency","party"
"Llin Golding","1990-06-11","Proposed","Newcastle-under-Lyme",""
"Greville Janner","1990-06-11","Signed","Leicester West",""
"Edward Leigh","1990-06-11","Signed","Gainsborough and Horncastle",""
"Emma Nicholson","1990-06-11","Signed","Torridge & West Devon",""
"Alex Carlile","1990-06-11","Signed","Montgomery",""
"John Gorst","1990-06-11","Signed","Hendon North",""
"Lawrence Cunliffe","1990-06-12","Signed","Leigh",""
"Harry Barnes","1990-06-12","Signed","North East Derbyshire",""
"Jacques Arnold","1990-06-12","Signed","Gravesham",""
"Norman Godman","1990-06-12","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1990-06-12","Signed","Glasgow, Maryhill",""
"John Evans","1990-06-12","Signed","St Helens North",""
"William McKelvey","1990-06-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-12","Signed","Dundee East",""
"Alice Mahon","1990-06-12","Signed","Halifax",""
"Willie Ross","1990-06-12","Signed","East Londonderry",""
"Ernie Ross","1990-06-12","Signed","Dundee West",""
"Chris Smith","1990-06-13","Signed","Islington South & Finsbury",""
"James Wray","1990-06-13","Signed","Glasgow Provan",""
"Mike Watson","1990-06-13","Signed","Glasgow Central",""
"Gerry Steinberg","1990-06-13","Signed","Durham, City of",""
"John Blackburn","1990-06-13","Signed","Dudley West",""
"Ronnie Fearn","1990-06-13","Signed","Southport",""
"Jimmy Dunnachie","1990-06-13","Signed","Glasgow, Pollok",""
"John Cummings","1990-06-13","Signed","Easington",""
"Ronnie Campbell","1990-06-13","Signed","Blyth Valley",""
"Terry Lewis","1990-06-13","Signed","Worsley",""
"Roger Knapman","1990-06-13","Signed","Stroud",""
"Richard Tracey","1990-06-14","Signed","Surbiton",""
"Robert Hughes","1990-06-14","Signed","Harrow West",""
"Paul Boateng","1990-06-14","Signed","Brent South",""
"Tony Banks","1990-06-14","Signed","Newham North West",""
"John Hannam","1990-06-14","Signed","Exeter",""
"John Gilbert","1990-06-14","Signed","Dudley East",""
"Kenneth Eastham","1990-06-14","Signed","Manchester, Blackley",""
"Alistair Burt","1990-06-14","Signed","Bury North",""
"Robert Jones","1990-06-14","Signed","Hertfordshire West",""
"Roger Sims","1990-06-14","Signed","Chislehurst",""
"Barry Field","1990-06-14","Signed","Isle of Wight",""
"Geraint Howells","1990-06-15","Signed","Ceredigion and Pembroke North",""
"Russell Johnston","1990-06-15","Signed","Inverness, Nairn and Lochaber",""
"Norman Hogg","1990-06-18","Signed","Cumbernauld & Kilsyth",""
"Jim Wallace","1990-06-18","Signed","Orkney & Shetland",""
"Stephen Day","1990-06-19","Signed","Cheadle",""
"Robert Wareing","1990-06-19","Signed","Liverpool, West Derby",""
"Alexander Eadie","1990-06-19","Signed","Midlothian",""
"Jim Cousins","1990-06-19","Signed","Newcastle upon Tyne Central",""
"Peter Hardy","1990-06-19","Signed","Wentworth",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Eric Illsley","1990-06-21","Signed","Barnsley Central",""
"Jack Thompson","1990-06-21","Signed","Wansbeck",""
"Tony Lloyd","1990-06-22","Signed","Stretford",""
"David Winnick","1990-06-28","Signed","Walsall North",""
"James Kilfedder","1990-07-03","Signed","North Down",""
"Ivan Lawrence","1990-10-31","Signed","Burton",""
"Norman Buchan","","Withdrawn","",""
