"mp","date","type","constituency","party"
"Graham Allen","1989-11-22","Proposed","Nottingham North",""
"Dennis Skinner","1989-11-23","Signed","Bolsover",""
"Frank Cook","1989-11-24","Signed","Stockton North",""
"Terry Patchett","1989-11-27","Signed","Barnsley East",""
"Martin Redmond","1989-11-27","Signed","Don Valley",""
"Bill Michie","1989-11-27","Signed","Sheffield, Heeley",""
"David Hinchliffe","1989-11-28","Signed","Wakefield",""
"Ian McCartney","1989-11-28","Signed","Makerfield",""
"John Cummings","1989-11-28","Signed","Easington",""
"Keith Bradley","1989-11-29","Signed","Manchester, Withington",""
"Gerry Steinberg","1989-11-29","Signed","Durham, City of",""
"Harry Barnes","1989-11-29","Signed","North East Derbyshire",""
"John Evans","1989-11-29","Signed","St Helens North",""
"Bob Cryer","1989-11-29","Signed","Bradford South",""
"Harry Cohen","1989-11-29","Signed","Leyton",""
"Elliot Morley","1989-11-29","Signed","Glanford and Scunthorpe",""
"Roland Boyes","1989-11-30","Signed","Houghton and Washington",""
"Eric Illsley","1989-12-04","Signed","Barnsley Central",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Max Madden","1989-12-11","Signed","Bradford West",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
