"mp","date","type","constituency","party"
"Llin Golding","1989-12-05","Proposed","Newcastle-under-Lyme",""
"Robin Squire","1989-12-05","Seconded","Hornchurch",""
"Frank Field","1989-12-05","Seconded","Birkenhead",""
"John Smith","1989-12-05","Seconded","Vale of Glamorgan",""
"Jimmy Dunnachie","1989-12-06","Seconded","Glasgow, Pollok",""
"Alan Meale","1989-12-06","Signed","Mansfield",""
"David Alton","1989-12-06","Signed","Liverpool Mossley Hill",""
"John Cummings","1989-12-06","Signed","Easington",""
"Frank Cook","1989-12-06","Signed","Stockton North",""
"Richard Caborn","1989-12-06","Signed","Sheffield Central",""
"Keith Bradley","1989-12-06","Signed","Manchester, Withington",""
"Roland Boyes","1989-12-06","Signed","Houghton and Washington",""
"Bill Michie","1989-12-06","Signed","Sheffield, Heeley",""
"William McKelvey","1989-12-06","Signed","Kilmarnock & Loudoun",""
"John McAllion","1989-12-06","Signed","Dundee East",""
"Tony Lloyd","1989-12-06","Signed","Stretford",""
"David Hinchliffe","1989-12-06","Signed","Wakefield",""
"Ernie Ross","1989-12-06","Signed","Dundee West",""
"Terry Patchett","1989-12-06","Signed","Barnsley East",""
"John Evans","1989-12-07","Signed","St Helens North",""
"Tony Banks","1989-12-07","Signed","Newham North West",""
"Win Griffiths","1989-12-07","Signed","Bridgend",""
"Alexander Eadie","1989-12-07","Signed","Midlothian",""
"Harry Cohen","1989-12-07","Signed","Leyton",""
"Alice Mahon","1989-12-07","Signed","Halifax",""
"Doug Hoyle","1989-12-07","Signed","Warrington North",""
"Max Madden","1989-12-07","Signed","Bradford West",""
"Jeremy Corbyn","1989-12-07","Signed","Islington North",""
"Diane Abbott","1989-12-08","Signed","Hackney North & Stoke Newington",""
"Jeff Rooker","1989-12-11","Signed","Birmingham, Perry Barr",""
"Peter Hardy","1989-12-11","Signed","Wentworth",""
"Norman Hogg","1989-12-11","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1989-12-11","Signed","Barnsley Central",""
"Greville Janner","1989-12-11","Signed","Leicester West",""
"Ian McCartney","1989-12-11","Signed","Makerfield",""
"Tom Cox","1989-12-11","Signed","Tooting",""
"Frank Doran","1989-12-12","Signed","Aberdeen South",""
"Michael Welsh","1989-12-12","Signed","Doncaster North",""
"Andrew Faulds","1989-12-12","Signed","Warley East",""
"Chris Smith","1989-12-14","Signed","Islington South & Finsbury",""
"John McFall","1989-12-15","Signed","Dumbarton",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"George Galloway","1990-02-06","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"George Young","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
