"mp","date","type","constituency","party"
"Doug Hoyle","1990-01-10","Proposed","Warrington North",""
"Peter Pike","1990-01-10","Signed","Burnley",""
"David Winnick","1990-01-10","Signed","Walsall North",""
"Alan Wynne Williams","1990-01-10","Signed","Carmarthen",""
"Mike Watson","1990-01-10","Signed","Glasgow Central",""
"Robert Wareing","1990-01-10","Signed","Liverpool, West Derby",""
"Gareth Wardell","1990-01-10","Signed","Gower",""
"Gerry Bermingham","1990-01-10","Signed","St Helens South",""
"Kevin Barron","1990-01-10","Signed","Rother Valley",""
"Harry Barnes","1990-01-10","Signed","North East Derbyshire",""
"Mildred Gordon","1990-01-10","Signed","Bow and Poplar",""
"George Foulkes","1990-01-10","Signed","Carrick, Cumnock and Doon Valley",""
"Frank Field","1990-01-10","Signed","Birkenhead",""
"John Evans","1990-01-10","Signed","St Helens North",""
"Kenneth Eastham","1990-01-10","Signed","Manchester, Blackley",""
"Lawrence Cunliffe","1990-01-10","Signed","Leigh",""
"Harry Cohen","1990-01-10","Signed","Leyton",""
"Jeremy Corbyn","1990-01-10","Signed","Islington North",""
"Dawn Primarolo","1990-01-10","Signed","Bristol South",""
"Ernie Ross","1990-01-10","Signed","Dundee West",""
"Kate Hoey","1990-01-10","Signed","Vauxhall",""
"Tony Lloyd","1990-01-10","Signed","Stretford",""
"Alice Mahon","1990-01-10","Signed","Halifax",""
"David Marshall","1990-01-10","Signed","Glasgow, Shettleston",""
"Michael Martin","1990-01-10","Signed","Glasgow, Springburn",""
"John McAllion","1990-01-10","Signed","Dundee East",""
"Ian McCartney","1990-01-10","Signed","Makerfield",""
"William McKelvey","1990-01-10","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-01-10","Signed","Sheffield, Heeley",""
"James Callaghan","1990-01-10","Signed","Heywood & Middleton",""
"Ronnie Campbell","1990-01-10","Signed","Blyth Valley",""
"Gerry Steinberg","1990-01-11","Signed","Durham, City of",""
"John Battle","1990-01-11","Signed","Leeds West",""
"Win Griffiths","1990-01-11","Signed","Bridgend",""
"Frank Doran","1990-01-11","Signed","Aberdeen South",""
"Terry Davis","1990-01-11","Signed","Birmingham, Hodge Hill",""
"Eric Illsley","1990-01-11","Signed","Barnsley Central",""
"John Cummings","1990-01-11","Signed","Easington",""
"Chris Smith","1990-01-11","Signed","Islington South & Finsbury",""
"Dennis Skinner","1990-01-11","Signed","Bolsover",""
"Jeff Rooker","1990-01-11","Signed","Birmingham, Perry Barr",""
"Joyce Quin","1990-01-11","Signed","Gateshead East",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Keith Vaz","1990-01-12","Signed","Leicester East",""
"Peter Hardy","1990-01-15","Signed","Wentworth",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"James Wray","1990-01-16","Signed","Glasgow Provan",""
"Ronnie Fearn","1990-01-17","Signed","Southport",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"David Lambie","1990-02-12","Signed","Cunninghame South",""
