"mp","date","type","constituency","party"
"John McAllion","1990-10-24","Proposed","Dundee East",""
"Ernie Ross","1990-10-24","Signed","Dundee West",""
"Robert Wareing","1990-10-24","Signed","Liverpool, West Derby",""
"Graham Allen","1990-10-24","Signed","Nottingham North",""
"Tommy Graham","1990-10-24","Signed","Renfrew West and Inverclyde",""
"Maria Fyfe","1990-10-24","Signed","Glasgow, Maryhill",""
"Paul Flynn","1990-10-24","Signed","Newport West",""
"John Evans","1990-10-24","Signed","St Helens North",""
"Kenneth Eastham","1990-10-24","Signed","Manchester, Blackley",""
"Lewis Moonie","1990-10-24","Signed","Kirkcaldy",""
"Alan Meale","1990-10-24","Signed","Mansfield",""
"John McWilliam","1990-10-24","Signed","Blaydon",""
"William McKelvey","1990-10-24","Signed","Kilmarnock & Loudoun",""
"Geoffrey Lofthouse","1990-10-24","Signed","Pontefract & Castleford",""
"Ron Leighton","1990-10-24","Signed","Newham North East",""
"Jimmy Hood","1990-10-24","Signed","Clydesdale",""
"Sylvia Heal","1990-10-24","Signed","Staffordshire Mid",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Gerry Steinberg","1990-10-25","Signed","Durham, City of",""
"Harry Barnes","1990-10-25","Signed","North East Derbyshire",""
"Terry Lewis","1990-10-25","Signed","Worsley",""
"Win Griffiths","1990-10-25","Signed","Bridgend",""
"Andrew Faulds","1990-10-25","Signed","Warley East",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Alice Mahon","1990-10-25","Signed","Halifax",""
"Eric Illsley","1990-10-25","Signed","Barnsley Central",""
"Dennis Skinner","1990-10-25","Signed","Bolsover",""
"Robert Parry","1990-10-25","Signed","Liverpool, Riverside",""
"Ronnie Campbell","1990-10-25","Signed","Blyth Valley",""
"Mike Watson","1990-10-29","Signed","Glasgow Central",""
"James Wray","1990-10-29","Signed","Glasgow Provan",""
"Audrey Wise","1990-10-29","Signed","Preston",""
"Tom Cox","1990-10-29","Signed","Tooting",""
"Keith Bradley","1990-10-29","Signed","Manchester, Withington",""
"Chris Smith","1990-10-29","Signed","Islington South & Finsbury",""
"David Marshall","1990-10-30","Signed","Glasgow, Shettleston",""
"Mo Mowlam","1990-10-30","Signed","Redcar",""
"David Clelland","1990-10-30","Signed","Tyne Bridge",""
"John Cummings","1990-10-30","Signed","Easington",""
"Terry Davis","1990-10-30","Signed","Birmingham, Hodge Hill",""
"Bob Cryer","1990-10-31","Signed","Bradford South",""
