"mp","date","type","constituency","party"
"Alf Morris","1990-05-09","Proposed","Manchester Wythenshawe",""
"Norman Hogg","1990-05-09","Signed","Cumbernauld & Kilsyth",""
"James Lester","1990-05-09","Signed","Broxtowe",""
"John McWilliam","1990-05-09","Signed","Blaydon",""
"John Carlisle","1990-05-09","Signed","Luton North",""
"Simon Coombs","1990-05-09","Signed","Swindon",""
"Stephen Day","1990-05-09","Signed","Cheadle",""
"Ronnie Fearn","1990-05-09","Signed","Southport",""
"Vivian Bendall","1990-05-09","Signed","Ilford North",""
"Gerry Bermingham","1990-05-09","Signed","St Helens South",""
"Ann Winterton","1990-05-09","Signed","Congleton",""
"Jimmy Dunnachie","1990-05-10","Signed","Glasgow, Pollok",""
"John Garrett","1990-05-10","Signed","Norwich South",""
"William McKelvey","1990-05-10","Signed","Kilmarnock & Loudoun",""
"Eric Illsley","1990-05-10","Signed","Barnsley Central",""
"Ernie Ross","1990-05-10","Signed","Dundee West",""
"Roy Hughes","1990-05-10","Signed","Newport East",""
"John McAllion","1990-05-10","Signed","Dundee East",""
"Peter Pike","1990-05-11","Signed","Burnley",""
"Norman Godman","1990-05-14","Signed","Greenock and Port Glasgow",""
"John Evans","1990-05-14","Signed","St Helens North",""
"Fergus Montgomery","1990-05-14","Signed","Altrincham and Sale",""
"Alun Michael","1990-05-14","Signed","Cardiff South & Penarth",""
"John McFall","1990-05-14","Signed","Dumbarton",""
"Gordon Oakes","1990-05-15","Signed","Halton",""
"Keith Bradley","1990-05-15","Signed","Manchester, Withington",""
"Harry Cohen","1990-05-15","Signed","Leyton",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-05-15","Signed","Leeds West",""
"Dennis Turner","1990-05-16","Signed","Wolverhampton South East",""
"David Knox","1990-05-16","Signed","Staffordshire Moorlands",""
"Jack Thompson","1990-05-16","Signed","Wansbeck",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"John Home Robertson","1990-05-16","Signed","East Lothian",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Raymond Powell","1990-05-17","Signed","Ogmore",""
"Barry Sheerman","1990-05-17","Signed","Huddersfield",""
"Kim Howells","1990-05-17","Signed","Pontypridd",""
"Greville Janner","1990-05-17","Signed","Leicester West",""
"Lawrence Cunliffe","1990-05-17","Signed","Leigh",""
"Ron Davies","1990-05-17","Signed","Caerphilly",""
"Kenneth Eastham","1990-05-17","Signed","Manchester, Blackley",""
"Donald Anderson","1990-05-17","Signed","Swansea East",""
"David Young","1990-05-17","Signed","Bolton South East",""
"James Callaghan","1990-05-18","Signed","Heywood & Middleton",""
"Dale Campbell-Savours","1990-05-22","Signed","Workington",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Michael Colvin","1990-05-22","Signed","Romsey and Waterside",""
"Austin Mitchell","1990-05-22","Signed","Great Grimsby",""
"Tony Lloyd","1990-05-23","Signed","Stretford",""
"Eric Martlew","1990-05-23","Signed","Carlisle",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Chris Smith","1990-06-06","Signed","Islington South & Finsbury",""
"Mark Fisher","1990-06-06","Signed","Stoke-on-Trent Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Russell Johnston","1990-06-11","Signed","Inverness, Nairn and Lochaber",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Alan Williams","1990-06-26","Signed","Swansea West",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"Norman Buchan","","Withdrawn","",""
