"mp","date","type","constituency","party"
"Robin Corbett","1990-07-11","Proposed","Birmingham, Erdington",""
"Jerry Hayes","1990-07-11","Signed","Harlow",""
"Audrey Wise","1990-07-11","Signed","Preston",""
"Emma Nicholson","1990-07-11","Signed","Torridge & West Devon",""
"Margaret Ewing","1990-07-11","Signed","Moray",""
"Win Griffiths","1990-07-12","Signed","Bridgend",""
"Harry Barnes","1990-07-12","Signed","North East Derbyshire",""
"Alex Carlile","1990-07-12","Signed","Montgomery",""
"Keith Bradley","1990-07-12","Signed","Manchester, Withington",""
"William McKelvey","1990-07-12","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-12","Signed","Dundee East",""
"Ernie Ross","1990-07-12","Signed","Dundee West",""
"Dawn Primarolo","1990-07-12","Signed","Bristol South",""
"Max Madden","1990-07-13","Signed","Bradford West",""
"Andrew Rowe","1990-07-17","Signed","Kent Mid",""
"Peter Hardy","1990-07-17","Signed","Wentworth",""
"Harry Cohen","1990-07-17","Signed","Leyton",""
"Lawrence Cunliffe","1990-07-17","Signed","Leigh",""
"Dennis Turner","1990-07-18","Signed","Wolverhampton South East",""
"Eric Illsley","1990-07-18","Signed","Barnsley Central",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Alan Meale","1990-07-18","Signed","Mansfield",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Diane Abbott","1990-07-25","Signed","Hackney North & Stoke Newington",""
"Joan Ruddock","1990-07-26","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-09-06","Signed","Hackney South & Shoreditch",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"John Garrett","1990-10-15","Signed","Norwich South",""
"Tony Benn","1990-10-15","Signed","Chesterfield",""
"Austin Mitchell","1990-10-16","Signed","Great Grimsby",""
"Jimmy Dunnachie","1990-10-17","Signed","Glasgow, Pollok",""
"Stuart Bell","1990-10-18","Signed","Middlesbrough",""
"Llin Golding","1990-10-23","Signed","Newcastle-under-Lyme",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"John McWilliam","1990-10-29","Signed","Blaydon",""
"Paul Murphy","1990-10-29","Signed","Torfaen",""
"Hilary Armstrong","1990-10-29","Signed","North West Durham",""
"Alice Mahon","","Withdrawn","",""
