"mp","date","type","constituency","party"
"Rhodri Morgan","1990-01-30","Proposed","Cardiff West",""
"John Smith","1990-01-30","Signed","Vale of Glamorgan",""
"Ian McCartney","1990-01-31","Signed","Makerfield",""
"Keith Bradley","1990-01-31","Signed","Manchester, Withington",""
"John Cummings","1990-01-31","Signed","Easington",""
"Ron Davies","1990-01-31","Signed","Caerphilly",""
"Ernie Ross","1990-02-01","Signed","Dundee West",""
"Dennis Skinner","1990-02-01","Signed","Bolsover",""
"Doug Hoyle","1990-02-01","Signed","Warrington North",""
"John McAllion","1990-02-01","Signed","Dundee East",""
"William McKelvey","1990-02-01","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"Bill Michie","1990-02-01","Signed","Sheffield, Heeley",""
"Elliot Morley","1990-02-01","Signed","Glanford and Scunthorpe",""
"John Battle","1990-02-01","Signed","Leeds West",""
"Tony Lloyd","1990-02-02","Signed","Stretford",""
"Martin Redmond","1990-02-05","Signed","Don Valley",""
"Terry Patchett","1990-02-06","Signed","Barnsley East",""
"Allan Rogers","1990-02-06","Signed","Rhondda",""
"Ian Bruce","1990-02-06","Signed","South Dorset",""
"Kevin Barron","1990-02-06","Signed","Rother Valley",""
"Peter Pike","1990-02-07","Signed","Burnley",""
"Peter Hardy","1990-02-07","Signed","Wentworth",""
"Geoffrey Lofthouse","1990-02-07","Signed","Pontefract & Castleford",""
"Win Griffiths","1990-02-07","Signed","Bridgend",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Keith Vaz","1990-02-16","Signed","Leicester East",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
