"mp","date","type","constituency","party"
"Norman Hogg","1990-02-26","Proposed","Cumbernauld & Kilsyth",""
"Alan Meale","1990-02-27","Signed","Mansfield",""
"Norman Godman","1990-02-27","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1990-02-27","Signed","Orkney & Shetland",""
"Russell Johnston","1990-02-28","Signed","Inverness, Nairn and Lochaber",""
"Margaret Ewing","1990-02-28","Signed","Moray",""
"Paul Flynn","1990-02-28","Signed","Newport West",""
"Henry Bellingham","1990-02-28","Signed","North West Norfolk",""
"Jimmy Dunnachie","1990-03-01","Signed","Glasgow, Pollok",""
"Tom Cox","1990-03-01","Signed","Tooting",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"John McFall","1990-03-05","Signed","Dumbarton",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"Adam Ingram","1990-03-07","Signed","East Kilbride",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"John Cummings","1990-03-07","Signed","Easington",""
"David Alton","1990-03-08","Signed","Liverpool Mossley Hill",""
"Norman Buchan","","Withdrawn","",""
