"mp","date","type","constituency","party"
"Elliot Morley","1990-05-09","Proposed","Glanford and Scunthorpe",""
"David Hinchliffe","1990-05-09","Signed","Wakefield",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"Eddie Loyden","1990-05-09","Signed","Liverpool, Garston",""
"Eric Martlew","1990-05-09","Signed","Carlisle",""
"Rhodri Morgan","1990-05-09","Signed","Cardiff West",""
"Jeremy Corbyn","1990-05-09","Signed","Islington North",""
"Gerry Steinberg","1990-05-09","Signed","Durham, City of",""
"Dawn Primarolo","1990-05-10","Signed","Bristol South",""
"Joyce Quin","1990-05-10","Signed","Gateshead East",""
"Dennis Skinner","1990-05-10","Signed","Bolsover",""
"Roy Hughes","1990-05-10","Signed","Newport East",""
"Terry Lewis","1990-05-10","Signed","Worsley",""
"Calum MacDonald","1990-05-10","Signed","Na h-Eileanan an Iar",""
"Alan Meale","1990-05-10","Signed","Mansfield",""
"Bill Michie","1990-05-10","Signed","Sheffield, Heeley",""
"Paul Murphy","1990-05-10","Signed","Torfaen",""
"Lawrence Cunliffe","1990-05-10","Signed","Leigh",""
"Jimmy Dunnachie","1990-05-10","Signed","Glasgow, Pollok",""
"Margaret Ewing","1990-05-10","Signed","Moray",""
"John Garrett","1990-05-10","Signed","Norwich South",""
"Harry Barnes","1990-05-10","Signed","North East Derbyshire",""
"Joan Walley","1990-05-10","Signed","Stoke-on-Trent North",""
"Tom Cox","1990-05-11","Signed","Tooting",""
"Tony Banks","1990-05-11","Signed","Newham North West",""
"Alice Mahon","1990-05-14","Signed","Halifax",""
"John McFall","1990-05-14","Signed","Dumbarton",""
"Alun Michael","1990-05-14","Signed","Cardiff South & Penarth",""
"Alex Carlile","1990-05-14","Signed","Montgomery",""
"John Evans","1990-05-14","Signed","St Helens North",""
"Norman Godman","1990-05-14","Signed","Greenock and Port Glasgow",""
"Mike Watson","1990-05-14","Signed","Glasgow Central",""
"Ernie Ross","1990-05-15","Signed","Dundee West",""
"Joan Ruddock","1990-05-15","Signed","Lewisham, Deptford",""
"Norman Hogg","1990-05-15","Signed","Cumbernauld & Kilsyth",""
"Martyn Jones","1990-05-15","Signed","Clwyd South West",""
"John McAllion","1990-05-15","Signed","Dundee East",""
"William McKelvey","1990-05-15","Signed","Kilmarnock & Loudoun",""
"Gordon Oakes","1990-05-15","Signed","Halton",""
"Harry Cohen","1990-05-15","Signed","Leyton",""
"Ron Davies","1990-05-15","Signed","Caerphilly",""
"Terry Davis","1990-05-15","Signed","Birmingham, Hodge Hill",""
"Ronnie Fearn","1990-05-15","Signed","Southport",""
"Tommy Graham","1990-05-15","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-05-15","Signed","Leeds West",""
"Gareth Wardell","1990-05-15","Signed","Gower",""
"James Wray","1990-05-15","Signed","Glasgow Provan",""
"Robert Parry","1990-05-16","Signed","Liverpool, Riverside",""
"Sylvia Heal","1990-05-16","Signed","Staffordshire Mid",""
"John Home Robertson","1990-05-16","Signed","East Lothian",""
"Roland Boyes","1990-05-16","Signed","Houghton and Washington",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Ann Taylor","1990-05-16","Signed","Dewsbury",""
"Jack Thompson","1990-05-16","Signed","Wansbeck",""
"Alan Wynne Williams","1990-05-16","Signed","Carmarthen",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Jim Wallace","1990-05-18","Signed","Orkney & Shetland",""
"Russell Johnston","1990-05-23","Signed","Inverness, Nairn and Lochaber",""
"Chris Smith","1990-05-24","Signed","Islington South & Finsbury",""
"Bruce Grocott","1990-06-05","Signed","Wrekin, The",""
"Andrew Welsh","1990-06-05","Signed","Angus East",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Richard Caborn","1990-06-07","Signed","Sheffield Central",""
"Alistair Darling","1990-06-07","Signed","Edinburgh Central",""
"Paul Flynn","1990-06-07","Signed","Newport West",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Max Madden","1990-06-19","Signed","Bradford West",""
"Kim Howells","1990-06-21","Signed","Pontypridd",""
"Robert Hughes","1990-06-21","Signed","Aberdeen North",""
"Cecil Walker","1990-06-21","Signed","Belfast North",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"Archy Kirkwood","1990-07-02","Signed","Roxburgh & Berwickshire",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"James Kilfedder","1990-07-03","Signed","North Down",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"David Lambie","1990-07-05","Signed","Cunninghame South",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Denzil Davies","1990-07-17","Signed","Llanelli",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Jeff Rooker","1990-07-23","Signed","Birmingham, Perry Barr",""
"Alexander Eadie","1990-07-23","Signed","Midlothian",""
"Mark Fisher","1990-07-23","Signed","Stoke-on-Trent Central",""
"Graham Allen","1990-07-23","Signed","Nottingham North",""
"Donald Anderson","1990-07-23","Signed","Swansea East",""
"Joe Ashton","1990-07-23","Signed","Bassetlaw",""
"Tom Pendry","1990-07-24","Signed","Stalybridge & Hyde",""
"Raymond Powell","1990-07-24","Signed","Ogmore",""
"Bill O'Brien","1990-07-24","Signed","Normanton",""
"Robin Corbett","1990-07-24","Signed","Birmingham, Erdington",""
"Derek Fatchett","1990-07-24","Signed","Leeds Central",""
"George Galloway","1990-07-24","Signed","Glasgow Hillhead",""
"Gerry Bermingham","1990-07-24","Signed","St Helens South",""
"Allan Rogers","1990-07-25","Signed","Rhondda",""
"Peter Hardy","1990-07-25","Signed","Wentworth",""
"John Marek","1990-07-25","Signed","Wrexham",""
"Jim Cousins","1990-07-25","Signed","Newcastle upon Tyne Central",""
"Mildred Gordon","1990-07-25","Signed","Bow and Poplar",""
"Diane Abbott","1990-07-25","Signed","Hackney North & Stoke Newington",""
"Hilary Armstrong","1990-07-26","Signed","North West Durham",""
"Harriet Harman","1990-09-06","Signed","Peckham",""
"Doug Henderson","1990-09-06","Signed","Newcastle upon Tyne North",""
"Jimmy Hood","1990-09-06","Signed","Clydesdale",""
"Doug Hoyle","1990-09-06","Signed","Warrington North",""
"Barry Jones","1990-09-06","Signed","Alyn & Deeside",""
"John Maxton","1990-09-06","Signed","Glasgow, Cathcart",""
"John McWilliam","1990-09-06","Signed","Blaydon",""
"Jeremy Bray","1990-09-06","Signed","Motherwell South",""
"James Callaghan","1990-09-06","Signed","Heywood & Middleton",""
"George Foulkes","1990-09-06","Signed","Carrick, Cumnock and Doon Valley",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Norman Buchan","","Withdrawn","",""
