"mp","date","type","constituency","party"
"Mike Watson","1990-02-06","Proposed","Glasgow Central",""
"Ernie Ross","1990-02-06","Signed","Dundee West",""
"Norman Hogg","1990-02-06","Signed","Cumbernauld & Kilsyth",""
"Adam Ingram","1990-02-06","Signed","East Kilbride",""
"John McAllion","1990-02-06","Signed","Dundee East",""
"William McKelvey","1990-02-06","Signed","Kilmarnock & Loudoun",""
"Lewis Moonie","1990-02-06","Signed","Kirkcaldy",""
"Jimmy Dunnachie","1990-02-06","Signed","Glasgow, Pollok",""
"Maria Fyfe","1990-02-06","Signed","Glasgow, Maryhill",""
"Bill Michie","1990-02-07","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-02-07","Signed","Manchester, Withington",""
"John Cummings","1990-02-07","Signed","Easington",""
"Frank Doran","1990-02-07","Signed","Aberdeen South",""
"Norman Godman","1990-02-07","Signed","Greenock and Port Glasgow",""
"Martin Redmond","1990-02-08","Signed","Don Valley",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Ian McCartney","1990-02-08","Signed","Makerfield",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"David Hinchliffe","1990-02-14","Signed","Wakefield",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Alice Mahon","1990-02-14","Signed","Halifax",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
