"mp","date","type","constituency","party"
"Nigel Griffiths","1990-07-18","Proposed","Edinburgh South",""
"Max Madden","1990-07-18","Signed","Bradford West",""
"Peter Pike","1990-07-18","Signed","Burnley",""
"Robert Parry","1990-07-18","Signed","Liverpool, Riverside",""
"Raymond Powell","1990-07-18","Signed","Ogmore",""
"Dawn Primarolo","1990-07-18","Signed","Bristol South",""
"Joyce Quin","1990-07-18","Signed","Gateshead East",""
"Stuart Randall","1990-07-18","Signed","Kingston upon Hull West",""
"Martin Redmond","1990-07-18","Signed","Don Valley",""
"John Reid","1990-07-18","Signed","Motherwell North",""
"Allan Rogers","1990-07-18","Signed","Rhondda",""
"Jeff Rooker","1990-07-18","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-07-18","Signed","Dundee West",""
"Brian Sedgemore","1990-07-18","Signed","Hackney South & Shoreditch",""
"Peter Shore","1990-07-18","Signed","Bethnal Green and Stepney",""
"Clare Short","1990-07-18","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1990-07-18","Signed","Bolsover",""
"Andrew Smith","1990-07-18","Signed","Oxford East",""
"Peter Snape","1990-07-18","Signed","West Bromwich East",""
"Clive Soley","1990-07-18","Signed","Hammersmith",""
"Nigel Spearing","1990-07-18","Signed","Newham South",""
"Harriet Harman","1990-07-18","Signed","Peckham",""
"Sylvia Heal","1990-07-18","Signed","Staffordshire Mid",""
"Doug Henderson","1990-07-18","Signed","Newcastle upon Tyne North",""
"David Hinchliffe","1990-07-18","Signed","Wakefield",""
"George Howarth","1990-07-18","Signed","Knowsley North",""
"Doug Hoyle","1990-07-18","Signed","Warrington North",""
"Roy Hughes","1990-07-18","Signed","Newport East",""
"Martyn Jones","1990-07-18","Signed","Clwyd South West",""
"Charles Kennedy","1990-07-18","Signed","Ross and Cromarty and Skye",""
"Robert Litherland","1990-07-18","Signed","Manchester Central",""
"Geoffrey Lofthouse","1990-07-18","Signed","Pontefract & Castleford",""
"Calum MacDonald","1990-07-18","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1990-07-18","Signed","Halifax",""
"John Marek","1990-07-18","Signed","Wrexham",""
"David Marshall","1990-07-18","Signed","Glasgow, Shettleston",""
"Michael Martin","1990-07-18","Signed","Glasgow, Springburn",""
"John Maxton","1990-07-18","Signed","Glasgow, Cathcart",""
"John McAllion","1990-07-18","Signed","Dundee East",""
"Ian McCartney","1990-07-18","Signed","Makerfield",""
"William McKelvey","1990-07-18","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1990-07-18","Signed","Blaydon",""
"Alan Meale","1990-07-18","Signed","Mansfield",""
"Alun Michael","1990-07-18","Signed","Cardiff South & Penarth",""
"Bill Michie","1990-07-18","Signed","Sheffield, Heeley",""
"Lewis Moonie","1990-07-18","Signed","Kirkcaldy",""
"Rhodri Morgan","1990-07-18","Signed","Cardiff West",""
"Elliot Morley","1990-07-18","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1990-07-18","Signed","Sunderland South",""
"Roland Boyes","1990-07-18","Signed","Houghton and Washington",""
"Keith Bradley","1990-07-18","Signed","Manchester, Withington",""
"Richard Caborn","1990-07-18","Signed","Sheffield Central",""
"Ronnie Campbell","1990-07-18","Signed","Blyth Valley",""
"Dale Campbell-Savours","1990-07-18","Signed","Workington",""
"David Clelland","1990-07-18","Signed","Tyne Bridge",""
"Harry Cohen","1990-07-18","Signed","Leyton",""
"Frank Cook","1990-07-18","Signed","Stockton North",""
"Jim Cousins","1990-07-18","Signed","Newcastle upon Tyne Central",""
"John Cummings","1990-07-18","Signed","Easington",""
"Alistair Darling","1990-07-18","Signed","Edinburgh Central",""
"Ron Davies","1990-07-18","Signed","Caerphilly",""
"Terry Davis","1990-07-18","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1990-07-18","Signed","Glasgow, Pollok",""
"Alexander Eadie","1990-07-18","Signed","Midlothian",""
"Kenneth Eastham","1990-07-18","Signed","Manchester, Blackley",""
"John Evans","1990-07-18","Signed","St Helens North",""
"Harry Ewing","1990-07-18","Signed","Falkirk East",""
"Margaret Ewing","1990-07-18","Signed","Moray",""
"Andrew Faulds","1990-07-18","Signed","Warley East",""
"Frank Field","1990-07-18","Signed","Birkenhead",""
"Mark Fisher","1990-07-18","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1990-07-18","Signed","Newport West",""
"Michael Foot","1990-07-18","Signed","Blaenau Gwent",""
"George Foulkes","1990-07-18","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1990-07-18","Signed","Glasgow, Maryhill",""
"George Galloway","1990-07-18","Signed","Glasgow Hillhead",""
"Bruce George","1990-07-18","Signed","Walsall South",""
"Norman Godman","1990-07-18","Signed","Greenock and Port Glasgow",""
"Llin Golding","1990-07-18","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1990-07-18","Signed","Bow and Poplar",""
"Tommy Graham","1990-07-18","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1990-07-18","Signed","Nottingham North",""
"Win Griffiths","1990-07-18","Signed","Bridgend",""
"Hilary Armstrong","1990-07-18","Signed","North West Durham",""
"Harry Barnes","1990-07-18","Signed","North East Derbyshire",""
"Kevin Barron","1990-07-18","Signed","Rother Valley",""
"Tony Benn","1990-07-18","Signed","Chesterfield",""
"Gerry Bermingham","1990-07-18","Signed","St Helens South",""
"Paul Boateng","1990-07-18","Signed","Brent South",""
"Gavin Strang","1990-07-18","Signed","Edinburgh East",""
"Dafydd Elis Thomas","1990-07-18","Signed","Meirionnydd Nant Conwy",""
"Dennis Turner","1990-07-18","Signed","Wolverhampton South East",""
"Keith Vaz","1990-07-18","Signed","Leicester East",""
"Robert Wareing","1990-07-18","Signed","Liverpool, West Derby",""
"Mike Watson","1990-07-18","Signed","Glasgow Central",""
"Brian Wilson","1990-07-18","Signed","Cunninghame North",""
"Audrey Wise","1990-07-18","Signed","Preston",""
"Tony Worthington","1990-07-18","Signed","Clydebank & Milngavie",""
"James Wray","1990-07-18","Signed","Glasgow Provan",""
"David Young","1990-07-18","Signed","Bolton South East",""
"Chris Smith","1990-07-19","Signed","Islington South & Finsbury",""
"Robert Hughes","1990-07-19","Signed","Aberdeen North",""
"David Lambie","1990-07-19","Signed","Cunninghame South",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Frank Doran","1990-07-19","Signed","Aberdeen South",""
"Denzil Davies","1990-07-23","Signed","Llanelli",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"John Battle","1990-07-24","Signed","Leeds West",""
"Alex Salmond","1990-07-25","Signed","Banff & Buchan",""
"Joan Ruddock","1990-07-26","Signed","Lewisham, Deptford",""
