"mp","date","type","constituency","party"
"Martin Redmond","1990-04-30","Proposed","Don Valley",""
"Peter Hardy","1990-04-30","Signed","Wentworth",""
"David Hinchliffe","1990-04-30","Signed","Wakefield",""
"Ronnie Campbell","1990-04-30","Signed","Blyth Valley",""
"Donald Coleman","1990-04-30","Signed","Neath",""
"Lawrence Cunliffe","1990-05-01","Signed","Leigh",""
"Alexander Eadie","1990-05-01","Signed","Midlothian",""
"Gerry Steinberg","1990-05-01","Signed","Durham, City of",""
"John Evans","1990-05-02","Signed","St Helens North",""
"Alan Beith","1990-05-02","Signed","Berwick-upon-Tweed",""
"Win Griffiths","1990-05-02","Signed","Bridgend",""
"Keith Bradley","1990-05-02","Signed","Manchester, Withington",""
"Gordon Oakes","1990-05-02","Signed","Halton",""
"Chris Smith","1990-05-02","Signed","Islington South & Finsbury",""
"Jim Wallace","1990-05-03","Signed","Orkney & Shetland",""
"Robert Parry","1990-05-04","Signed","Liverpool, Riverside",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"John Cummings","1990-05-09","Signed","Easington",""
"Geoffrey Lofthouse","1990-05-10","Signed","Pontefract & Castleford",""
"Tom Cox","1990-05-11","Signed","Tooting",""
"Alex Carlile","1990-05-14","Signed","Montgomery",""
"Jack Thompson","1990-05-16","Signed","Wansbeck",""
