"mp","date","type","constituency","party"
"Alun Michael","1990-01-22","Proposed","Cardiff South & Penarth",""
"Raymond Powell","1990-01-22","Signed","Ogmore",""
"Alan Wynne Williams","1990-01-22","Signed","Carmarthen",""
"Alan Williams","1990-01-22","Signed","Swansea West",""
"Dafydd Wigley","1990-01-22","Signed","Caernarfon",""
"Gareth Wardell","1990-01-22","Signed","Gower",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"Win Griffiths","1990-01-22","Signed","Bridgend",""
"Llin Golding","1990-01-22","Signed","Newcastle-under-Lyme",""
"Michael Foot","1990-01-22","Signed","Blaenau Gwent",""
"Paul Flynn","1990-01-22","Signed","Newport West",""
"Ron Davies","1990-01-22","Signed","Caerphilly",""
"Donald Coleman","1990-01-22","Signed","Neath",""
"Paul Murphy","1990-01-22","Signed","Torfaen",""
"Rhodri Morgan","1990-01-22","Signed","Cardiff West",""
"John Marek","1990-01-22","Signed","Wrexham",""
"Martyn Jones","1990-01-22","Signed","Clwyd South West",""
"Kim Howells","1990-01-22","Signed","Pontypridd",""
"John Smith","1990-01-22","Signed","Vale of Glamorgan",""
"Allan Rogers","1990-01-22","Signed","Rhondda",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"John Cummings","1990-01-23","Signed","Easington",""
"Ernie Ross","1990-01-23","Signed","Dundee West",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Bill Michie","1990-01-23","Signed","Sheffield, Heeley",""
"William McKelvey","1990-01-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-23","Signed","Dundee East",""
"Ieuan Wyn Jones","1990-01-23","Signed","Ynys M",""
"Geraint Howells","1990-01-23","Signed","Ceredigion and Pembroke North",""
"Robert Parry","1990-01-23","Signed","Liverpool, Riverside",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Alex Carlile","1990-01-24","Signed","Montgomery",""
"Audrey Wise","1990-01-24","Signed","Preston",""
"Jimmy Dunnachie","1990-01-24","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1990-01-24","Signed","Leigh",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Alice Mahon","1990-01-24","Signed","Halifax",""
"Roy Hughes","1990-01-24","Signed","Newport East",""
"Chris Smith","1990-01-25","Signed","Islington South & Finsbury",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Tony Banks","1990-01-25","Signed","Newham North West",""
"Jack Thompson","1990-01-29","Signed","Wansbeck",""
"Doug Hoyle","1990-01-30","Signed","Warrington North",""
"Richard Livsey","1990-02-16","Signed","Brecon and Radnor",""
