"mp","date","type","constituency","party"
"Menzies Campbell","1990-03-05","Proposed","Fife North East",""
"Simon Hughes","1990-03-05","Signed","Southwark and Bermondsey",""
"Ray Michie","1990-03-05","Signed","Argyll & Bute",""
"Malcolm Bruce","1990-03-05","Signed","Gordon",""
"Ronnie Fearn","1990-03-05","Signed","Southport",""
"Jim Wallace","1990-03-05","Signed","Orkney & Shetland",""
"Alex Carlile","1990-03-07","Signed","Montgomery",""
"David Alton","1990-03-08","Signed","Liverpool Mossley Hill",""
"Russell Johnston","1990-03-12","Signed","Inverness, Nairn and Lochaber",""
"Matthew Taylor","1990-03-16","Signed","Truro",""
"Richard Livsey","1990-03-22","Signed","Brecon and Radnor",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Geraint Howells","1990-03-28","Signed","Ceredigion and Pembroke North",""
"Charles Kennedy","1990-03-28","Signed","Ross and Cromarty and Skye",""
"David Steel","1990-03-28","Signed","Tweeddale, Ettrick and Lauderdale",""
