"mp","date","type","constituency","party"
"Jeremy Corbyn","1990-04-19","Proposed","Islington North",""
"David Winnick","1990-04-19","Signed","Walsall North",""
"Max Madden","1990-04-23","Signed","Bradford West",""
"Michael Foot","1990-04-23","Signed","Blaenau Gwent",""
"Norman Godman","1990-04-23","Signed","Greenock and Port Glasgow",""
"Tony Banks","1990-04-23","Signed","Newham North West",""
"Win Griffiths","1990-04-24","Signed","Bridgend",""
"Lawrence Cunliffe","1990-04-24","Signed","Leigh",""
"Alex Carlile","1990-04-24","Signed","Montgomery",""
"Keith Bradley","1990-04-24","Signed","Manchester, Withington",""
"Tom Cox","1990-04-25","Signed","Tooting",""
"Jimmy Dunnachie","1990-04-25","Signed","Glasgow, Pollok",""
"Jimmy Hood","1990-04-26","Signed","Clydesdale",""
"Tony Lloyd","1990-04-26","Signed","Stretford",""
"Alice Mahon","1990-04-26","Signed","Halifax",""
"Tommy Graham","1990-04-26","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1990-05-01","Signed","Wansbeck",""
"Eric Illsley","1990-05-09","Signed","Barnsley Central",""
"Dawn Primarolo","1990-05-10","Signed","Bristol South",""
