"mp","date","type","constituency","party"
"Tony Benn","1990-06-27","Proposed","Chesterfield",""
"Bob Cryer","1990-06-27","Seconded","Bradford South",""
"Joan Walley","1990-06-27","Seconded","Stoke-on-Trent North",""
"Austin Mitchell","1990-06-27","Signed","Great Grimsby",""
"Paul Murphy","1990-06-27","Signed","Torfaen",""
"Rhodri Morgan","1990-06-27","Signed","Cardiff West",""
"Elliot Morley","1990-06-27","Signed","Glanford and Scunthorpe",""
"Mo Mowlam","1990-06-27","Signed","Redcar",""
"Chris Mullin","1990-06-27","Signed","Sunderland South",""
"Jimmy Dunnachie","1990-06-27","Signed","Glasgow, Pollok",""
"John Gilbert","1990-06-27","Signed","Dudley East",""
"Harry Barnes","1990-06-27","Signed","North East Derbyshire",""
"Gerry Bermingham","1990-06-27","Signed","St Helens South",""
"Gerry Steinberg","1990-06-27","Signed","Durham, City of",""
"Dennis Turner","1990-06-27","Signed","Wolverhampton South East",""
"Keith Vaz","1990-06-27","Signed","Leicester East",""
"Michael Welsh","1990-06-27","Signed","Doncaster North",""
"Audrey Wise","1990-06-27","Signed","Preston",""
"James Wray","1990-06-27","Signed","Glasgow Provan",""
"Alun Michael","1990-06-27","Signed","Cardiff South & Penarth",""
"Nigel Griffiths","1990-06-27","Signed","Edinburgh South",""
"Max Madden","1990-06-27","Signed","Bradford West",""
"Peter Pike","1990-06-27","Signed","Burnley",""
"Dawn Primarolo","1990-06-27","Signed","Bristol South",""
"Stuart Randall","1990-06-27","Signed","Kingston upon Hull West",""
"Allan Rogers","1990-06-27","Signed","Rhondda",""
"Dennis Skinner","1990-06-27","Signed","Bolsover",""
"Andrew Smith","1990-06-27","Signed","Oxford East",""
"Doug Hoyle","1990-06-27","Signed","Warrington North",""
"Terry Lewis","1990-06-27","Signed","Worsley",""
"Tony Lloyd","1990-06-27","Signed","Stretford",""
"Alice Mahon","1990-06-27","Signed","Halifax",""
"John McAllion","1990-06-27","Signed","Dundee East",""
"Alan Meale","1990-06-27","Signed","Mansfield",""
"Bill Michie","1990-06-27","Signed","Sheffield, Heeley",""
"Chris Smith","1990-06-27","Signed","Islington South & Finsbury",""
"Peter Hardy","1990-06-28","Signed","Wentworth",""
"Keith Bradley","1990-06-28","Signed","Manchester, Withington",""
"Robert Parry","1990-06-29","Signed","Liverpool, Riverside",""
"Geoffrey Robinson","1990-07-02","Signed","Coventry North West",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"John Cummings","1990-07-03","Signed","Easington",""
"Martin Redmond","1990-07-04","Signed","Don Valley",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"Win Griffiths","1990-07-04","Signed","Bridgend",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"Terry Davis","1990-07-05","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1990-07-06","Signed","Tooting",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Norman Buchan","","Withdrawn","",""
