"mp","date","type","constituency","party"
"Jimmy Dunnachie","1990-07-09","Proposed","Glasgow, Pollok",""
"Norman Hogg","1990-07-09","Signed","Cumbernauld & Kilsyth",""
"James Wray","1990-07-09","Signed","Glasgow Provan",""
"Ernie Ross","1990-07-10","Signed","Dundee West",""
"John McAllion","1990-07-10","Signed","Dundee East",""
"Ian McCartney","1990-07-10","Signed","Makerfield",""
"William McKelvey","1990-07-10","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-07-10","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-07-10","Signed","Manchester, Withington",""
"Harry Barnes","1990-07-10","Signed","North East Derbyshire",""
"Eddie Loyden","1990-07-11","Signed","Liverpool, Garston",""
"Mike Watson","1990-07-11","Signed","Glasgow Central",""
"Paul Boateng","1990-07-11","Signed","Brent South",""
"Win Griffiths","1990-07-11","Signed","Bridgend",""
"Maria Fyfe","1990-07-11","Signed","Glasgow, Maryhill",""
"John Cummings","1990-07-11","Signed","Easington",""
"Roland Boyes","1990-07-11","Signed","Houghton and Washington",""
"Alan Meale","1990-07-11","Signed","Mansfield",""
"Martin Redmond","1990-07-11","Signed","Don Valley",""
"Dennis Skinner","1990-07-12","Signed","Bolsover",""
"Tony Banks","1990-07-12","Signed","Newham North West",""
"Tommy Graham","1990-07-12","Signed","Renfrew West and Inverclyde",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"David Lambie","1990-07-12","Signed","Cunninghame South",""
"Robert Parry","1990-07-13","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-07-16","Signed","Gateshead East",""
"Andrew Faulds","1990-07-16","Signed","Warley East",""
"Alice Mahon","1990-07-17","Signed","Halifax",""
"Elliot Morley","1990-07-17","Signed","Glanford and Scunthorpe",""
"Harry Cohen","1990-07-17","Signed","Leyton",""
"Alexander Eadie","1990-07-17","Signed","Midlothian",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Dennis Turner","1990-07-18","Signed","Wolverhampton South East",""
"Eric Illsley","1990-07-18","Signed","Barnsley Central",""
"Tony Lloyd","1990-07-19","Signed","Stretford",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"David Clelland","1990-07-19","Signed","Tyne Bridge",""
"Bob Cryer","1990-07-19","Signed","Bradford South",""
"Frank Doran","1990-07-19","Signed","Aberdeen South",""
"Allen Adams","","Withdrawn","",""
