"mp","date","type","constituency","party"
"Terry Davis","1990-05-15","Proposed","Birmingham, Hodge Hill",""
"Jeff Rooker","1990-05-15","Signed","Birmingham, Perry Barr",""
"Ernie Ross","1990-05-16","Signed","Dundee West",""
"Dennis Skinner","1990-05-16","Signed","Bolsover",""
"John McAllion","1990-05-16","Signed","Dundee East",""
"William McKelvey","1990-05-16","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1990-05-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Harry Barnes","1990-05-16","Signed","North East Derbyshire",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Tony Banks","1990-05-17","Signed","Newham North West",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"Jimmy Dunnachie","1990-05-21","Signed","Glasgow, Pollok",""
"Norman Hogg","1990-05-21","Signed","Cumbernauld & Kilsyth",""
"Andrew Faulds","1990-05-22","Signed","Warley East",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
