"mp","date","type","constituency","party"
"Ernie Ross","1990-07-05","Proposed","Dundee West",""
"Peter Hardy","1990-07-05","Signed","Wentworth",""
"Harry Barnes","1990-07-05","Signed","North East Derbyshire",""
"Win Griffiths","1990-07-05","Signed","Bridgend",""
"Jimmy Dunnachie","1990-07-05","Signed","Glasgow, Pollok",""
"John Cummings","1990-07-05","Signed","Easington",""
"Ronald Brown","1990-07-05","Signed","Edinburgh Leith",""
"Alan Meale","1990-07-05","Signed","Mansfield",""
"William McKelvey","1990-07-05","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-07-05","Signed","Dundee East",""
"Alice Mahon","1990-07-05","Signed","Halifax",""
"Eddie Loyden","1990-07-05","Signed","Liverpool, Garston",""
"David Hinchliffe","1990-07-05","Signed","Wakefield",""
"Ian McCartney","1990-07-09","Signed","Makerfield",""
"Bill Michie","1990-07-09","Signed","Sheffield, Heeley",""
"Alex Carlile","1990-07-09","Signed","Montgomery",""
"Tony Banks","1990-07-09","Signed","Newham North West",""
"Robert Parry","1990-07-10","Signed","Liverpool, Riverside",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Keith Bradley","1990-07-10","Signed","Manchester, Withington",""
"Norman Hogg","1990-07-10","Signed","Cumbernauld & Kilsyth",""
"Martin Redmond","1990-07-10","Signed","Don Valley",""
"Robert Hughes","1990-07-11","Signed","Aberdeen North",""
"Roland Boyes","1990-07-11","Signed","Houghton and Washington",""
"Terry Davis","1990-07-11","Signed","Birmingham, Hodge Hill",""
"Gerry Bermingham","1990-07-11","Signed","St Helens South",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Tommy Graham","1990-07-12","Signed","Renfrew West and Inverclyde",""
"John Battle","1990-07-12","Signed","Leeds West",""
"Andrew Faulds","1990-07-16","Signed","Warley East",""
"Tony Benn","1990-07-17","Signed","Chesterfield",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Frank Doran","1990-07-19","Signed","Aberdeen South",""
"Audrey Wise","1990-07-19","Signed","Preston",""
"Gavin Strang","1990-07-24","Signed","Edinburgh East",""
