"mp","date","type","constituency","party"
"Richard Caborn","1990-02-07","Proposed","Sheffield Central",""
"Peter Pike","1990-02-07","Signed","Burnley",""
"Allan Rogers","1990-02-07","Signed","Rhondda",""
"Ernie Ross","1990-02-07","Signed","Dundee West",""
"Robert Hughes","1990-02-07","Signed","Aberdeen North",""
"John Cummings","1990-02-08","Signed","Easington",""
"Harry Cohen","1990-02-08","Signed","Leyton",""
"Lawrence Cunliffe","1990-02-08","Signed","Leigh",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-02-08","Signed","Glasgow, Pollok",""
"Norman Godman","1990-02-08","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-02-08","Signed","Bridgend",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"John Battle","1990-02-08","Signed","Leeds West",""
"Gerry Steinberg","1990-02-08","Signed","Durham, City of",""
"Keith Vaz","1990-02-08","Signed","Leicester East",""
"Mike Watson","1990-02-08","Signed","Glasgow Central",""
"Ronnie Campbell","1990-02-08","Signed","Blyth Valley",""
"Keith Bradley","1990-02-08","Signed","Manchester, Withington",""
"Gordon Oakes","1990-02-08","Signed","Halton",""
"Bill Michie","1990-02-08","Signed","Sheffield, Heeley",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"William McKelvey","1990-02-08","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-02-08","Signed","Dundee East",""
"Tony Lloyd","1990-02-08","Signed","Stretford",""
"Kim Howells","1990-02-08","Signed","Pontypridd",""
"Dennis Skinner","1990-02-08","Signed","Bolsover",""
"Robert Parry","1990-02-08","Signed","Liverpool, Riverside",""
"Norman Hogg","1990-02-09","Signed","Cumbernauld & Kilsyth",""
"Maria Fyfe","1990-02-09","Signed","Glasgow, Maryhill",""
"Doug Hoyle","1990-02-12","Signed","Warrington North",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"Alan Wynne Williams","1990-02-12","Signed","Carmarthen",""
"Chris Smith","1990-02-12","Signed","Islington South & Finsbury",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"Terry Patchett","1990-02-13","Signed","Barnsley East",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Terry Davis","1990-02-13","Signed","Birmingham, Hodge Hill",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
"Dennis Turner","1990-02-13","Signed","Wolverhampton South East",""
"Michael Welsh","1990-02-13","Signed","Doncaster North",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Gwyneth Dunwoody","1990-03-01","Signed","Crewe & Nantwich",""
"John Smith","1990-03-08","Signed","Vale of Glamorgan",""
"Jim Cousins","1990-04-18","Signed","Newcastle upon Tyne Central",""
"Nigel Griffiths","1990-04-19","Signed","Edinburgh South",""
"Jimmy Hood","1990-04-19","Signed","Clydesdale",""
"Geoffrey Lofthouse","1990-04-19","Signed","Pontefract & Castleford",""
"Ian McCartney","1990-04-19","Signed","Makerfield",""
"Joan Ruddock","1990-04-30","Signed","Lewisham, Deptford",""
"Tom Cox","1990-05-01","Signed","Tooting",""
"Norman Buchan","","Withdrawn","",""
