"mp","date","type","constituency","party"
"Edwina Currie","1990-05-08","Proposed","South Derbyshire",""
"Anthony Grant","1990-05-08","Seconded","Cambridge South West",""
"Donald Thompson","1990-05-08","Seconded","Calder Valley",""
"Peter Viggers","1990-05-08","Seconded","Gosport",""
"David Howell","1990-05-08","Seconded","Guildford",""
"Hugh Dykes","1990-05-08","Signed","Harrow East",""
"James Cran","1990-05-08","Signed","Beverley",""
"Timothy Devlin","1990-05-08","Signed","Stockton South",""
"Bob Dunn","1990-05-08","Signed","Dartford",""
"Patrick Cormack","1990-05-08","Signed","South Staffordshire",""
"David Evans","1990-05-08","Signed","Welwyn Hatfield",""
"David Evennett","1990-05-08","Signed","Erith and Crayford",""
"Barry Field","1990-05-08","Signed","Isle of Wight",""
"Roger Gale","1990-05-08","Signed","North Thanet",""
"Christopher Gill","1990-05-08","Signed","Ludlow",""
"Teresa Gorman","1990-05-08","Signed","Billericay",""
"John Gorst","1990-05-08","Signed","Hendon North",""
"Harry Greenway","1990-05-08","Signed","Ealing North",""
"John Greenway","1990-05-08","Signed","Ryedale",""
"Richard Alexander","1990-05-08","Signed","Newark",""
"Michael Alison","1990-05-08","Signed","Selby",""
"William Hague","1990-05-08","Signed","Richmond (Yorks)",""
"Jacques Arnold","1990-05-08","Signed","Gravesham",""
"David Ashby","1990-05-08","Signed","North West Leicestershire",""
"Jack Aspinwall","1990-05-08","Signed","Wansdyke",""
"Spencer Batiste","1990-05-08","Signed","Elmet",""
"Peter Thurnham","1990-05-08","Signed","Bolton North East",""
"Richard Tracey","1990-05-08","Signed","Surbiton",""
"Bill Walker","1990-05-08","Signed","North Tayside",""
"Charles Wardle","1990-05-08","Signed","Bexhill & Battle",""
"Ann Widdecombe","1990-05-08","Signed","Maidstone",""
"Ann Winterton","1990-05-08","Signed","Congleton",""
"Nicholas Winterton","1990-05-08","Signed","Macclesfield",""
"Michael Colvin","1990-05-08","Signed","Romsey and Waterside",""
"Barry Porter","1990-05-08","Signed","Wirral South",""
"David Porter","1990-05-08","Signed","Waveney",""
"Graham Riddick","1990-05-08","Signed","Colne Valley",""
"David Shaw","1990-05-08","Signed","Dover",""
"Martin Smyth","1990-05-08","Signed","Belfast South",""
"Nicholas Soames","1990-05-08","Signed","Crawley",""
"Jerry Hayes","1990-05-08","Signed","Harlow",""
"Peter Hordern","1990-05-08","Signed","Horsham",""
"Geraint Howells","1990-05-08","Signed","Ceredigion and Pembroke North",""
"Robert Hughes","1990-05-08","Signed","Harrow West",""
"James Kilfedder","1990-05-08","Signed","North Down",""
"Ivan Lawrence","1990-05-08","Signed","Burton",""
"David Madel","1990-05-08","Signed","South West Bedfordshire",""
"Tony Marlow","1990-05-08","Signed","Northampton North",""
"Simon Coombs","1990-05-08","Signed","Swindon",""
"Paul Channon","1990-05-08","Signed","Southend West",""
"Michael Carttiss","1990-05-08","Signed","Great Yarmouth",""
"John Carlisle","1990-05-08","Signed","Luton North",""
"Ian Bruce","1990-05-08","Signed","South Dorset",""
"Richard Page","1990-05-08","Signed","South West Hertfordshire",""
"Fergus Montgomery","1990-05-08","Signed","Altrincham and Sale",""
"Iain Mills","1990-05-08","Signed","Meriden",""
"Ray Michie","1990-05-08","Signed","Argyll & Bute",""
"Michael Mates","1990-05-08","Signed","East Hampshire",""
"David Martin","1990-05-08","Signed","Portsmouth South",""
"Keith Mans","1990-05-08","Signed","Wyre",""
"Malcolm Moss","1990-05-08","Signed","North East Cambridgeshire",""
"Dafydd Wigley","1990-05-09","Signed","Caernarfon",""
"John Hannam","1990-05-09","Signed","Exeter",""
"David Knox","1990-05-09","Signed","Staffordshire Moorlands",""
"Trevor Skeet","1990-05-09","Signed","Bedfordshire North",""
"David Atkinson","1990-05-10","Signed","Bournemouth East",""
"Jim Wallace","1990-05-10","Signed","Orkney & Shetland",""
"Alex Carlile","1990-05-14","Signed","Montgomery",""
"Gerard Vaughan","1990-05-14","Signed","Reading East",""
"John Ward","1990-05-14","Signed","Poole",""
"Henry Bellingham","1990-05-16","Signed","North West Norfolk",""
"William Powell","1990-05-17","Signed","Corby",""
"George Gardiner","1990-07-11","Signed","Reigate",""
"Neil Hamilton","","Withdrawn","",""
