"mp","date","type","constituency","party"
"Ernie Ross","1989-12-14","Proposed","Dundee West",""
"John McAllion","1989-12-14","Signed","Dundee East",""
"William McKelvey","1989-12-14","Signed","Kilmarnock & Loudoun",""
"Maria Fyfe","1989-12-14","Signed","Glasgow, Maryhill",""
"George Galloway","1989-12-14","Signed","Glasgow Hillhead",""
"Mike Watson","1989-12-14","Signed","Glasgow Central",""
"Dennis Skinner","1989-12-15","Signed","Bolsover",""
"Ronnie Campbell","1989-12-18","Signed","Blyth Valley",""
"John Battle","1989-12-18","Signed","Leeds West",""
"Harry Barnes","1989-12-18","Signed","North East Derbyshire",""
"Jimmy Dunnachie","1989-12-18","Signed","Glasgow, Pollok",""
"Frank Cook","1989-12-18","Signed","Stockton North",""
"Bill Michie","1989-12-18","Signed","Sheffield, Heeley",""
"Terry Lewis","1989-12-18","Signed","Worsley",""
"Ian McCartney","1989-12-19","Signed","Makerfield",""
"Alex Carlile","1989-12-19","Signed","Montgomery",""
"Alan Meale","1989-12-19","Signed","Mansfield",""
"Alice Mahon","1989-12-19","Signed","Halifax",""
"Eric Illsley","1989-12-19","Signed","Barnsley Central",""
"John Home Robertson","1989-12-19","Signed","East Lothian",""
"Kate Hoey","1989-12-19","Signed","Vauxhall",""
"David Lambie","1989-12-19","Signed","Cunninghame South",""
"Eddie Loyden","1989-12-20","Signed","Liverpool, Garston",""
"Frank Doran","1989-12-20","Signed","Aberdeen South",""
"Bob Cryer","1989-12-21","Signed","Bradford South",""
"John Cummings","1989-12-21","Signed","Easington",""
"Jack Thompson","1989-12-21","Signed","Wansbeck",""
"Andrew Faulds","1990-01-08","Signed","Warley East",""
"Bruce Grocott","1990-01-08","Signed","Wrekin, The",""
"Martin Redmond","1990-01-08","Signed","Don Valley",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Dawn Primarolo","1990-01-11","Signed","Bristol South",""
"Keith Bradley","1990-01-11","Signed","Manchester, Withington",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1990-01-19","Signed","Clwyd South West",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Jimmy Hood","1990-01-25","Signed","Clydesdale",""
"Peter Hordern","1990-10-30","Signed","Horsham",""
"Norman Buchan","","Withdrawn","",""
