"mp","date","type","constituency","party"
"Harry Greenway","1990-10-19","Proposed","Ealing North",""
"Toby Jessel","1990-10-22","Signed","Twickenham",""
"Julian Brazier","1990-10-22","Signed","Canterbury",""
"Andrew Faulds","1990-10-22","Signed","Warley East",""
"William Powell","1990-10-23","Signed","Corby",""
"Martin Smyth","1990-10-23","Signed","Belfast South",""
"Jacques Arnold","1990-10-23","Signed","Gravesham",""
"John Blackburn","1990-10-23","Signed","Dudley West",""
"Nicholas Winterton","1990-10-23","Signed","Macclesfield",""
"Douglas French","1990-10-24","Signed","Gloucester",""
"Roy Beggs","1990-10-24","Signed","East Antrim",""
"David Shaw","1990-10-26","Signed","Dover",""
