"mp","date","type","constituency","party"
"Alan Meale","1990-06-28","Proposed","Mansfield",""
"Martin Redmond","1990-06-28","Signed","Don Valley",""
"John McAllion","1990-06-28","Signed","Dundee East",""
"William McKelvey","1990-06-28","Signed","Kilmarnock & Loudoun",""
"Tom Cox","1990-06-28","Signed","Tooting",""
"Michael Welsh","1990-06-28","Signed","Doncaster North",""
"James Wray","1990-06-28","Signed","Glasgow Provan",""
"Harry Barnes","1990-06-29","Signed","North East Derbyshire",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Bill Michie","1990-07-02","Signed","Sheffield, Heeley",""
"John Cummings","1990-07-03","Signed","Easington",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Tommy Graham","1990-07-03","Signed","Renfrew West and Inverclyde",""
"Peter Hardy","1990-07-03","Signed","Wentworth",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"Lawrence Cunliffe","1990-07-04","Signed","Leigh",""
"Jimmy Hood","1990-07-05","Signed","Clydesdale",""
"Ronnie Campbell","1990-07-05","Signed","Blyth Valley",""
"Jimmy Dunnachie","1990-07-05","Signed","Glasgow, Pollok",""
"Gerry Bermingham","1990-07-06","Signed","St Helens South",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
