"mp","date","type","constituency","party"
"James Wray","1990-03-01","Proposed","Glasgow Provan",""
"John McAllion","1990-03-01","Signed","Dundee East",""
"Alan Meale","1990-03-01","Signed","Mansfield",""
"Jimmy Dunnachie","1990-03-01","Signed","Glasgow, Pollok",""
"Alice Mahon","1990-03-02","Signed","Halifax",""
"Bill Michie","1990-03-02","Signed","Sheffield, Heeley",""
"Harry Barnes","1990-03-02","Signed","North East Derbyshire",""
"John McFall","1990-03-05","Signed","Dumbarton",""
"John Battle","1990-03-05","Signed","Leeds West",""
"Martin Redmond","1990-03-06","Signed","Don Valley",""
"Mike Watson","1990-03-06","Signed","Glasgow Central",""
"Win Griffiths","1990-03-06","Signed","Bridgend",""
"Ron Davies","1990-03-06","Signed","Caerphilly",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"Terry Patchett","1990-03-06","Signed","Barnsley East",""
"David Lambie","1990-03-07","Signed","Cunninghame South",""
"John Cummings","1990-03-07","Signed","Easington",""
"Alex Carlile","1990-03-07","Signed","Montgomery",""
"Ronnie Campbell","1990-03-07","Signed","Blyth Valley",""
"Alun Michael","1990-03-07","Signed","Cardiff South & Penarth",""
"Robert Litherland","1990-03-07","Signed","Manchester Central",""
"Terry Lewis","1990-03-07","Signed","Worsley",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"Tom Cox","1990-03-08","Signed","Tooting",""
"Robert Parry","1990-03-13","Signed","Liverpool, Riverside",""
"Andrew Faulds","1990-03-13","Signed","Warley East",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Keith Bradley","1990-03-15","Signed","Manchester, Withington",""
"Jim Cousins","1990-03-19","Signed","Newcastle upon Tyne Central",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Gareth Wardell","1990-03-28","Signed","Gower",""
"Dawn Primarolo","1990-03-29","Signed","Bristol South",""
"Harry Cohen","1990-03-29","Signed","Leyton",""
"Dennis Turner","1990-03-29","Signed","Wolverhampton South East",""
