"mp","date","type","constituency","party"
"David Steel","1990-02-26","Proposed","Tweeddale, Ettrick and Lauderdale",""
"James Lester","1990-02-26","Signed","Broxtowe",""
"Alistair Darling","1990-02-26","Signed","Edinburgh Central",""
"Alan Meale","1990-02-27","Signed","Mansfield",""
"Keith Bradley","1990-02-27","Signed","Manchester, Withington",""
"Alex Carlile","1990-02-27","Signed","Montgomery",""
"Terry Davis","1990-02-27","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1990-02-27","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1990-02-27","Signed","Orkney & Shetland",""
"Russell Johnston","1990-02-28","Signed","Inverness, Nairn and Lochaber",""
"David Alton","1990-02-28","Signed","Liverpool Mossley Hill",""
"Ronnie Fearn","1990-02-28","Signed","Southport",""
"Kim Howells","1990-03-01","Signed","Pontypridd",""
"Malcolm Bruce","1990-03-01","Signed","Gordon",""
"Tom Cox","1990-03-01","Signed","Tooting",""
"Harry Barnes","1990-03-01","Signed","North East Derbyshire",""
"John Battle","1990-03-01","Signed","Leeds West",""
"Ian McCartney","1990-03-02","Signed","Makerfield",""
"Dafydd Wigley","1990-03-02","Signed","Caernarfon",""
"Tony Lloyd","1990-03-02","Signed","Stretford",""
"Andrew Rowe","1990-03-05","Signed","Kent Mid",""
"Chris Smith","1990-03-05","Signed","Islington South & Finsbury",""
"Jimmy Hood","1990-03-05","Signed","Clydesdale",""
"Audrey Wise","1990-03-05","Signed","Preston",""
"Allan Rogers","1990-03-06","Signed","Rhondda",""
"David Knox","1990-03-06","Signed","Staffordshire Moorlands",""
"Win Griffiths","1990-03-06","Signed","Bridgend",""
"John Cummings","1990-03-07","Signed","Easington",""
"Andrew Smith","1990-03-07","Signed","Oxford East",""
"Keith Raffan","1990-03-08","Signed","Delyn",""
"Margaret Ewing","1990-03-08","Signed","Moray",""
"Michael Colvin","1990-03-09","Signed","Romsey and Waterside",""
"Lewis Moonie","1990-03-12","Signed","Kirkcaldy",""
"Gerry Bermingham","1990-03-12","Signed","St Helens South",""
"Jimmy Dunnachie","1990-03-13","Signed","Glasgow, Pollok",""
"Gerry Steinberg","1990-03-13","Signed","Durham, City of",""
"Ken Livingstone","1990-03-13","Signed","Brent East",""
"Brian Sedgemore","1990-03-13","Signed","Hackney South & Shoreditch",""
"Clare Short","1990-03-13","Signed","Birmingham, Ladywood",""
"Robert Parry","1990-03-13","Signed","Liverpool, Riverside",""
"Joyce Quin","1990-03-13","Signed","Gateshead East",""
"Jim Sillars","1990-03-14","Signed","Glasgow, Govan",""
"Nigel Spearing","1990-03-14","Signed","Newham South",""
"Richard Livsey","1990-03-14","Signed","Brecon and Radnor",""
"Maria Fyfe","1990-03-14","Signed","Glasgow, Maryhill",""
"Dennis Turner","1990-03-14","Signed","Wolverhampton South East",""
"Geraint Howells","1990-03-15","Signed","Ceredigion and Pembroke North",""
"Harry Cohen","1990-03-15","Signed","Leyton",""
"John Hume","1990-03-16","Signed","Foyle",""
"Bruce Grocott","1990-03-16","Signed","Wrekin, The",""
"Jim Cousins","1990-03-19","Signed","Newcastle upon Tyne Central",""
"John Fraser","1990-03-19","Signed","Norwood",""
"Chris Mullin","1990-03-20","Signed","Sunderland South",""
"Menzies Campbell","1990-03-21","Signed","Fife North East",""
"Gavin Strang","1990-03-21","Signed","Edinburgh East",""
"Keith Vaz","1990-03-21","Signed","Leicester East",""
"David Blunkett","1990-03-22","Signed","Sheffield, Brightside",""
"Roland Boyes","1990-03-22","Signed","Houghton and Washington",""
"Richard Caborn","1990-03-22","Signed","Sheffield Central",""
"Tony Worthington","1990-03-23","Signed","Clydebank & Milngavie",""
"James Wray","1990-03-26","Signed","Glasgow Provan",""
"William McKelvey","1990-03-27","Signed","Kilmarnock & Loudoun",""
"Mo Mowlam","1990-03-27","Signed","Redcar",""
"Gwyneth Dunwoody","1990-03-27","Signed","Crewe & Nantwich",""
"John McWilliam","1990-04-03","Signed","Blaydon",""
"George Howarth","1990-06-05","Signed","Knowsley North",""
"Alun Michael","1990-06-05","Signed","Cardiff South & Penarth",""
"Julian Critchley","1990-06-06","Signed","Aldershot",""
"Paul Boateng","1990-06-06","Signed","Brent South",""
"Frank Field","1990-06-06","Signed","Birkenhead",""
"Joan Ruddock","1990-06-06","Signed","Lewisham, Deptford",""
"Alice Mahon","1990-06-07","Signed","Halifax",""
"Dale Campbell-Savours","1990-06-12","Signed","Workington",""
"Robert Hicks","1990-06-14","Signed","South East Cornwall",""
"Harry Greenway","1990-06-18","Signed","Ealing North",""
"Douglas French","1990-07-23","Signed","Gloucester",""
"George Young","","Withdrawn","",""
"Norman Buchan","","Withdrawn","",""
"","","Signed","",""
