"mp","date","type","constituency","party"
"John Carlisle","1990-05-17","Proposed","Luton North",""
"James Pawsey","1990-05-17","Signed","Rugby & Kenilworth",""
"Elizabeth Peacock","1990-05-17","Signed","Batley & Spen",""
"Martin Smyth","1990-05-17","Signed","Belfast South",""
"James Spicer","1990-05-17","Signed","West Dorset",""
"Andrew Hunter","1990-05-17","Signed","Basingstoke",""
"George Gardiner","1990-05-17","Signed","Reigate",""
"Anthony Grant","1990-05-17","Signed","Cambridge South West",""
"John Hannam","1990-05-17","Signed","Exeter",""
"Henry Bellingham","1990-05-17","Signed","North West Norfolk",""
"Nicholas Winterton","1990-05-17","Signed","Macclesfield",""
"Dudley Smith","1990-05-21","Signed","Warwick & Leamington",""
"Vivian Bendall","1990-05-22","Signed","Ilford North",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Neil Hamilton","","Withdrawn","",""
