"mp","date","type","constituency","party"
"Paddy Ashdown","1990-02-02","Proposed","Yeovil",""
"Geraint Howells","1990-02-02","Signed","Ceredigion and Pembroke North",""
"Jim Wallace","1990-02-02","Signed","Orkney & Shetland",""
"Matthew Taylor","1990-02-02","Signed","Truro",""
"David Steel","1990-02-02","Signed","Tweeddale, Ettrick and Lauderdale",""
"Alan Beith","1990-02-02","Signed","Berwick-upon-Tweed",""
"David Alton","1990-02-02","Signed","Liverpool Mossley Hill",""
"Ronnie Fearn","1990-02-02","Signed","Southport",""
"Alex Carlile","1990-02-02","Signed","Montgomery",""
"Menzies Campbell","1990-02-02","Signed","Fife North East",""
"Malcolm Bruce","1990-02-02","Signed","Gordon",""
"Ray Michie","1990-02-02","Signed","Argyll & Bute",""
"Robert Maclennan","1990-02-02","Signed","Caithness and Sutherland",""
"Richard Livsey","1990-02-02","Signed","Brecon and Radnor",""
"Archy Kirkwood","1990-02-02","Signed","Roxburgh & Berwickshire",""
"Charles Kennedy","1990-02-02","Signed","Ross and Cromarty and Skye",""
"Russell Johnston","1990-02-02","Signed","Inverness, Nairn and Lochaber",""
"Simon Hughes","1990-02-02","Signed","Southwark and Bermondsey",""
"Jack Thompson","1990-02-13","Signed","Wansbeck",""
