"mp","date","type","constituency","party"
"Lawrence Cunliffe","1990-10-17","Proposed","Leigh",""
"Jimmy Dunnachie","1990-10-17","Signed","Glasgow, Pollok",""
"Norman Godman","1990-10-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1990-10-17","Signed","Bridgend",""
"Nicholas Winterton","1990-10-17","Signed","Macclesfield",""
"Harry Barnes","1990-10-18","Signed","North East Derbyshire",""
"Terry Davis","1990-10-22","Signed","Birmingham, Hodge Hill",""
"Andrew Faulds","1990-10-22","Signed","Warley East",""
"Colin Shepherd","1990-10-23","Signed","Hereford",""
"Roland Boyes","1990-10-23","Signed","Houghton and Washington",""
"Martin Smyth","1990-10-23","Signed","Belfast South",""
"William Powell","1990-10-23","Signed","Corby",""
"Ronnie Fearn","1990-10-24","Signed","Southport",""
"Gerry Bermingham","1990-10-24","Signed","St Helens South",""
"Ian McCartney","1990-10-25","Signed","Makerfield",""
"Jack Thompson","1990-10-25","Signed","Wansbeck",""
"Audrey Wise","1990-10-25","Signed","Preston",""
"Russell Johnston","1990-10-31","Signed","Inverness, Nairn and Lochaber",""
