"mp","date","type","constituency","party"
"Tony Lloyd","1990-01-24","Proposed","Stretford",""
"Dawn Primarolo","1990-01-24","Signed","Bristol South",""
"Ian McCartney","1990-01-24","Signed","Makerfield",""
"Alice Mahon","1990-01-24","Signed","Halifax",""
"Peter Pike","1990-01-25","Signed","Burnley",""
"John Battle","1990-01-25","Signed","Leeds West",""
"Harry Barnes","1990-01-25","Signed","North East Derbyshire",""
"Tony Banks","1990-01-25","Signed","Newham North West",""
"Maria Fyfe","1990-01-25","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1990-01-25","Signed","Glasgow, Pollok",""
"John Cummings","1990-01-25","Signed","Easington",""
"Bill Michie","1990-01-25","Signed","Sheffield, Heeley",""
"William McKelvey","1990-01-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-25","Signed","Dundee East",""
"Eric Illsley","1990-01-25","Signed","Barnsley Central",""
"Peter Hardy","1990-01-25","Signed","Wentworth",""
"Chris Smith","1990-01-25","Signed","Islington South & Finsbury",""
"Ernie Ross","1990-01-25","Signed","Dundee West",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Martin Redmond","1990-01-25","Signed","Don Valley",""
"Win Griffiths","1990-01-26","Signed","Bridgend",""
"Dennis Skinner","1990-01-26","Signed","Bolsover",""
"Joyce Quin","1990-01-26","Signed","Gateshead East",""
"Keith Bradley","1990-01-26","Signed","Manchester, Withington",""
"Terry Patchett","1990-01-29","Signed","Barnsley East",""
"Joan Ruddock","1990-01-29","Signed","Lewisham, Deptford",""
"Russell Johnston","1990-01-29","Signed","Inverness, Nairn and Lochaber",""
"Elliot Morley","1990-01-29","Signed","Glanford and Scunthorpe",""
"Lawrence Cunliffe","1990-01-29","Signed","Leigh",""
"Jack Thompson","1990-01-29","Signed","Wansbeck",""
"Teresa Gorman","1990-01-30","Signed","Billericay",""
"Menzies Campbell","1990-01-30","Signed","Fife North East",""
"Eddie Loyden","1990-01-30","Signed","Liverpool, Garston",""
"Austin Mitchell","1990-01-31","Signed","Great Grimsby",""
"John Evans","1990-01-31","Signed","St Helens North",""
"Keith Vaz","1990-01-31","Signed","Leicester East",""
"Robert Wareing","1990-01-31","Signed","Liverpool, West Derby",""
"Alan Meale","1990-02-01","Signed","Mansfield",""
"Frank Doran","1990-02-01","Signed","Aberdeen South",""
"Gerry Steinberg","1990-02-08","Signed","Durham, City of",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
