"mp","date","type","constituency","party"
"Alice Mahon","1990-06-20","Proposed","Halifax",""
"Eric Martlew","1990-06-20","Signed","Carlisle",""
"Max Madden","1990-06-20","Signed","Bradford West",""
"Chris Mullin","1990-06-20","Signed","Sunderland South",""
"Keith Bradley","1990-06-20","Signed","Manchester, Withington",""
"Ronald Brown","1990-06-20","Signed","Edinburgh Leith",""
"David Clelland","1990-06-20","Signed","Tyne Bridge",""
"Harry Cohen","1990-06-20","Signed","Leyton",""
"Jeremy Corbyn","1990-06-20","Signed","Islington North",""
"Jim Cousins","1990-06-20","Signed","Newcastle upon Tyne Central",""
"Bob Cryer","1990-06-20","Signed","Bradford South",""
"Tommy Graham","1990-06-20","Signed","Renfrew West and Inverclyde",""
"Tony Banks","1990-06-20","Signed","Newham North West",""
"Harry Barnes","1990-06-20","Signed","North East Derbyshire",""
"Kevin Barron","1990-06-20","Signed","Rother Valley",""
"Gerry Steinberg","1990-06-20","Signed","Durham, City of",""
"Ann Taylor","1990-06-20","Signed","Dewsbury",""
"Dennis Turner","1990-06-20","Signed","Wolverhampton South East",""
"Robert Wareing","1990-06-20","Signed","Liverpool, West Derby",""
"Mike Watson","1990-06-20","Signed","Glasgow Central",""
"Geoffrey Lofthouse","1990-06-20","Signed","Pontefract & Castleford",""
"Eddie Loyden","1990-06-20","Signed","Liverpool, Garston",""
"Peter Pike","1990-06-20","Signed","Burnley",""
"Robert Parry","1990-06-20","Signed","Liverpool, Riverside",""
"Terry Patchett","1990-06-20","Signed","Barnsley East",""
"Dawn Primarolo","1990-06-20","Signed","Bristol South",""
"Martin Redmond","1990-06-20","Signed","Don Valley",""
"Brian Sedgemore","1990-06-20","Signed","Hackney South & Shoreditch",""
"Barry Sheerman","1990-06-20","Signed","Huddersfield",""
"Dennis Skinner","1990-06-20","Signed","Bolsover",""
"Peter Hardy","1990-06-20","Signed","Wentworth",""
"David Hinchliffe","1990-06-20","Signed","Wakefield",""
"George Howarth","1990-06-20","Signed","Knowsley North",""
"Kim Howells","1990-06-20","Signed","Pontypridd",""
"Doug Hoyle","1990-06-20","Signed","Warrington North",""
"Eric Illsley","1990-06-20","Signed","Barnsley Central",""
"Robert Litherland","1990-06-20","Signed","Manchester Central",""
"Ken Livingstone","1990-06-20","Signed","Brent East",""
"Ernie Ross","1990-06-21","Signed","Dundee West",""
"Alan Wynne Williams","1990-06-21","Signed","Carmarthen",""
"Jimmy Dunnachie","1990-06-21","Signed","Glasgow, Pollok",""
"Alistair Darling","1990-06-21","Signed","Edinburgh Central",""
"Alex Carlile","1990-06-21","Signed","Montgomery",""
"Gordon Oakes","1990-06-21","Signed","Halton",""
"Alan Meale","1990-06-21","Signed","Mansfield",""
"William McKelvey","1990-06-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-06-21","Signed","Dundee East",""
"Terry Lewis","1990-06-21","Signed","Worsley",""
"Bill Michie","1990-06-25","Signed","Sheffield, Heeley",""
"James Wray","1990-06-25","Signed","Glasgow Provan",""
"Chris Smith","1990-06-26","Signed","Islington South & Finsbury",""
"Ian McCartney","1990-06-26","Signed","Makerfield",""
"Maria Fyfe","1990-06-26","Signed","Glasgow, Maryhill",""
"Win Griffiths","1990-06-26","Signed","Bridgend",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
"John Battle","1990-07-05","Signed","Leeds West",""
