"mp","date","type","constituency","party"
"John McWilliam","1990-05-17","Proposed","Blaydon",""
"Bill Michie","1990-05-17","Signed","Sheffield, Heeley",""
"Peter Pike","1990-05-17","Signed","Burnley",""
"Mo Mowlam","1990-05-17","Signed","Redcar",""
"Chris Mullin","1990-05-17","Signed","Sunderland South",""
"Nick Brown","1990-05-17","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1990-05-17","Signed","Sheffield Central",""
"James Callaghan","1990-05-17","Signed","Heywood & Middleton",""
"Ronnie Campbell","1990-05-17","Signed","Blyth Valley",""
"Dale Campbell-Savours","1990-05-17","Signed","Workington",""
"David Clelland","1990-05-17","Signed","Tyne Bridge",""
"Harry Cohen","1990-05-17","Signed","Leyton",""
"Robin Corbett","1990-05-17","Signed","Birmingham, Erdington",""
"John Cummings","1990-05-17","Signed","Easington",""
"Denzil Davies","1990-05-17","Signed","Llanelli",""
"Jimmy Dunnachie","1990-05-17","Signed","Glasgow, Pollok",""
"John Evans","1990-05-17","Signed","St Helens North",""
"Harry Ewing","1990-05-17","Signed","Falkirk East",""
"George Foulkes","1990-05-17","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1990-05-17","Signed","Glasgow Hillhead",""
"Tommy Graham","1990-05-17","Signed","Renfrew West and Inverclyde",""
"Bruce Grocott","1990-05-17","Signed","Wrekin, The",""
"Hilary Armstrong","1990-05-17","Signed","North West Durham",""
"Harry Barnes","1990-05-17","Signed","North East Derbyshire",""
"Gerry Bermingham","1990-05-17","Signed","St Helens South",""
"Dennis Turner","1990-05-17","Signed","Wolverhampton South East",""
"James Wray","1990-05-17","Signed","Glasgow Provan",""
"Henry McLeish","1990-05-17","Signed","Central Fife",""
"Robert Parry","1990-05-17","Signed","Liverpool, Riverside",""
"Terry Patchett","1990-05-17","Signed","Barnsley East",""
"Raymond Powell","1990-05-17","Signed","Ogmore",""
"Dawn Primarolo","1990-05-17","Signed","Bristol South",""
"John Reid","1990-05-17","Signed","Motherwell North",""
"Ernie Ross","1990-05-17","Signed","Dundee West",""
"Joan Ruddock","1990-05-17","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1990-05-17","Signed","Hackney South & Shoreditch",""
"John Smith","1990-05-17","Signed","Vale of Glamorgan",""
"Clive Soley","1990-05-17","Signed","Hammersmith",""
"David Hinchliffe","1990-05-17","Signed","Wakefield",""
"John Home Robertson","1990-05-17","Signed","East Lothian",""
"Kim Howells","1990-05-17","Signed","Pontypridd",""
"Jimmy Hood","1990-05-17","Signed","Clydesdale",""
"Alan Meale","1990-05-17","Signed","Mansfield",""
"William McKelvey","1990-05-17","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1990-05-17","Signed","Glasgow, Rutherglen",""
"John McAllion","1990-05-17","Signed","Dundee East",""
"John Maxton","1990-05-17","Signed","Glasgow, Cathcart",""
"David Marshall","1990-05-17","Signed","Glasgow, Shettleston",""
"Alice Mahon","1990-05-17","Signed","Halifax",""
"Robert Litherland","1990-05-17","Signed","Manchester Central",""
"Terry Lewis","1990-05-17","Signed","Worsley",""
"Ron Leighton","1990-05-17","Signed","Newham North East",""
"Eric Illsley","1990-05-17","Signed","Barnsley Central",""
"Tony Banks","1990-05-18","Signed","Newham North West",""
"Mike Watson","1990-05-21","Signed","Glasgow Central",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Keith Vaz","1990-05-21","Signed","Leicester East",""
"Maria Fyfe","1990-05-21","Signed","Glasgow, Maryhill",""
"Terry Davis","1990-05-21","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1990-05-21","Signed","Leigh",""
"Dennis Skinner","1990-05-21","Signed","Bolsover",""
"Keith Bradley","1990-05-22","Signed","Manchester, Withington",""
"Andrew Faulds","1990-05-22","Signed","Warley East",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Norman Godman","1990-06-07","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1990-06-07","Signed","Durham, City of",""
"Norman Buchan","","Withdrawn","",""
