"mp","date","type","constituency","party"
"Alan Meale","1990-10-25","Proposed","Mansfield",""
"Jimmy Hood","1990-10-25","Signed","Clydesdale",""
"Jimmy Dunnachie","1990-10-25","Signed","Glasgow, Pollok",""
"Tommy Graham","1990-10-25","Signed","Renfrew West and Inverclyde",""
"James Wray","1990-10-25","Signed","Glasgow Provan",""
"Dennis Skinner","1990-10-26","Signed","Bolsover",""
"Lawrence Cunliffe","1990-10-26","Signed","Leigh",""
"John Evans","1990-10-26","Signed","St Helens North",""
"Harry Barnes","1990-10-26","Signed","North East Derbyshire",""
"Bill Michie","1990-10-29","Signed","Sheffield, Heeley",""
"Audrey Wise","1990-10-29","Signed","Preston",""
"John Battle","1990-10-29","Signed","Leeds West",""
"Tony Banks","1990-10-29","Signed","Newham North West",""
"Norman Godman","1990-10-29","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1990-10-29","Signed","Newport West",""
"Keith Bradley","1990-10-29","Signed","Manchester, Withington",""
"William McKelvey","1990-10-29","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-10-29","Signed","Dundee East",""
"Eric Illsley","1990-10-29","Signed","Barnsley Central",""
"Ernie Ross","1990-10-29","Signed","Dundee West",""
"Martin Redmond","1990-10-29","Signed","Don Valley",""
"Geoffrey Lofthouse","1990-10-30","Signed","Pontefract & Castleford",""
"John Cummings","1990-10-30","Signed","Easington",""
"Terry Davis","1990-10-30","Signed","Birmingham, Hodge Hill",""
"Maria Fyfe","1990-10-30","Signed","Glasgow, Maryhill",""
"Gerry Steinberg","1990-10-30","Signed","Durham, City of",""
"Bob Cryer","1990-10-31","Signed","Bradford South",""
"Win Griffiths","1990-10-31","Signed","Bridgend",""
