"mp","date","type","constituency","party"
"Bob Dunn","1990-01-23","Proposed","Dartford",""
"David Porter","1990-01-23","Signed","Waveney",""
"David Knox","1990-01-23","Signed","Staffordshire Moorlands",""
"James Paice","1990-01-23","Signed","South East Cambridgeshire",""
"Simon Burns","1990-01-23","Signed","Chelmsford",""
"Hugh Dykes","1990-01-23","Signed","Harrow East",""
"David Shaw","1990-01-24","Signed","Dover",""
"David Nicholson","1990-01-25","Signed","Taunton",""
"Ian Taylor","1990-01-30","Signed","Esher",""
"William Powell","1990-01-31","Signed","Corby",""
"Neil Hamilton","","Withdrawn","",""
