"mp","date","type","constituency","party"
"Hector Monro","1990-07-25","Proposed","Dumfries",""
"Menzies Campbell","1990-07-25","Signed","Fife North East",""
"Margaret Ewing","1990-07-25","Signed","Moray",""
"Ernie Ross","1990-07-26","Signed","Dundee West",""
"John McAllion","1990-07-26","Signed","Dundee East",""
"William McKelvey","1990-07-26","Signed","Kilmarnock & Loudoun",""
"Brian Wilson","1990-07-26","Signed","Cunninghame North",""
"Jeremy Bray","1990-09-06","Signed","Motherwell South",""
"Alick Buchanan-Smith","1990-09-06","Signed","Kincardine and Deeside",""
"Tom Clarke","1990-09-06","Signed","Monklands West",""
"Jimmy Dunnachie","1990-09-06","Signed","Glasgow, Pollok",""
"Alexander Eadie","1990-09-06","Signed","Midlothian",""
"Nicholas Fairbairn","1990-09-06","Signed","Perth and Kinross",""
"George Foulkes","1990-09-06","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1990-09-06","Signed","Glasgow Central",""
"Tony Worthington","1990-09-06","Signed","Clydebank & Milngavie",""
"Ray Michie","1990-09-06","Signed","Argyll & Bute",""
"Thomas McAvoy","1990-09-06","Signed","Glasgow, Rutherglen",""
"Michael Martin","1990-09-06","Signed","Glasgow, Springburn",""
"David Marshall","1990-09-06","Signed","Glasgow, Shettleston",""
"David Lambie","1990-09-06","Signed","Cunninghame South",""
"Charles Kennedy","1990-09-06","Signed","Ross and Cromarty and Skye",""
"Russell Johnston","1990-09-06","Signed","Inverness, Nairn and Lochaber",""
"Robert Hughes","1990-09-06","Signed","Aberdeen North",""
"Jimmy Hood","1990-09-06","Signed","Clydesdale",""
"John Reid","1990-09-06","Signed","Motherwell North",""
"Martin O'Neill","1990-09-06","Signed","Clackmannan",""
"Dick Douglas","1990-09-07","Signed","Dunfermline West",""
"Adam Ingram","1990-10-15","Signed","East Kilbride",""
"David Knox","1990-10-15","Signed","Staffordshire Moorlands",""
"John Cummings","1990-10-16","Signed","Easington",""
"Robert Parry","1990-10-17","Signed","Liverpool, Riverside",""
"Tom Pendry","1990-10-17","Signed","Stalybridge & Hyde",""
"Alan Meale","1990-10-17","Signed","Mansfield",""
"Maria Fyfe","1990-10-17","Signed","Glasgow, Maryhill",""
"Norman Godman","1990-10-17","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1990-10-17","Signed","Orkney & Shetland",""
"Robert G Hughes","","Withdrawn","",""
