"mp","date","type","constituency","party"
"Alice Mahon","1990-02-14","Proposed","Halifax",""
"Max Madden","1990-02-14","Signed","Bradford West",""
"Audrey Wise","1990-02-14","Signed","Preston",""
"Gerry Steinberg","1990-02-14","Signed","Durham, City of",""
"Harry Barnes","1990-02-14","Signed","North East Derbyshire",""
"Tony Banks","1990-02-14","Signed","Newham North West",""
"Diane Abbott","1990-02-14","Signed","Hackney North & Stoke Newington",""
"Maria Fyfe","1990-02-14","Signed","Glasgow, Maryhill",""
"Bob Cryer","1990-02-14","Signed","Bradford South",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Harry Cohen","1990-02-14","Signed","Leyton",""
"Ronald Brown","1990-02-14","Signed","Edinburgh Leith",""
"Eddie Loyden","1990-02-14","Signed","Liverpool, Garston",""
"Ken Livingstone","1990-02-14","Signed","Brent East",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Kim Howells","1990-02-14","Signed","Pontypridd",""
"George Howarth","1990-02-14","Signed","Knowsley North",""
"Harriet Harman","1990-02-14","Signed","Peckham",""
"Dennis Skinner","1990-02-14","Signed","Bolsover",""
"Clare Short","1990-02-14","Signed","Birmingham, Ladywood",""
"Brian Sedgemore","1990-02-14","Signed","Hackney South & Shoreditch",""
"Dawn Primarolo","1990-02-14","Signed","Bristol South",""
"Bill Michie","1990-02-14","Signed","Sheffield, Heeley",""
"William McKelvey","1990-02-15","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1990-02-15","Signed","Manchester, Withington",""
"John McAllion","1990-02-15","Signed","Dundee East",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"Ernie Ross","1990-02-15","Signed","Dundee West",""
"Mark Fisher","1990-02-19","Signed","Stoke-on-Trent Central",""
"Terry Patchett","1990-02-20","Signed","Barnsley East",""
"Joe Ashton","1990-02-20","Signed","Bassetlaw",""
"Chris Mullin","1990-02-21","Signed","Sunderland South",""
"Joyce Quin","1990-02-22","Signed","Gateshead East",""
"Michael Foot","1990-02-22","Signed","Blaenau Gwent",""
"Geraint Howells","1990-03-15","Signed","Ceredigion and Pembroke North",""
"Dafydd Elis Thomas","1990-03-22","Signed","Meirionnydd Nant Conwy",""
"Tony Lloyd","1990-03-28","Signed","Stretford",""
"Richard Caborn","1990-03-28","Signed","Sheffield Central",""
"John Evans","1990-03-28","Signed","St Helens North",""
"Jeff Rooker","1990-03-29","Signed","Birmingham, Perry Barr",""
"Norman Buchan","","Withdrawn","",""
