"mp","date","type","constituency","party"
"Peter Snape","1990-01-11","Proposed","West Bromwich East",""
"Alf Morris","1990-01-11","Signed","Manchester Wythenshawe",""
"Robert Parry","1990-01-11","Signed","Liverpool, Riverside",""
"Bill O'Brien","1990-01-11","Signed","Normanton",""
"Nick Brown","1990-01-11","Signed","Newcastle upon Tyne East",""
"Tam Dalyell","1990-01-11","Signed","Linlithgow",""
"Alistair Darling","1990-01-11","Signed","Edinburgh Central",""
"Gwyneth Dunwoody","1990-01-11","Signed","Crewe & Nantwich",""
"Bruce George","1990-01-11","Signed","Walsall South",""
"Tommy Graham","1990-01-11","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1990-01-11","Signed","Hackney North & Stoke Newington",""
"Bruce Grocott","1990-01-11","Signed","Wrekin, The",""
"Donald Anderson","1990-01-11","Signed","Swansea East",""
"Tony Banks","1990-01-11","Signed","Newham North West",""
"Gerry Bermingham","1990-01-11","Signed","St Helens South",""
"Dennis Turner","1990-01-11","Signed","Wolverhampton South East",""
"Keith Vaz","1990-01-11","Signed","Leicester East",""
"David Young","1990-01-11","Signed","Bolton South East",""
"John McWilliam","1990-01-11","Signed","Blaydon",""
"John Reid","1990-01-11","Signed","Motherwell North",""
"Geoffrey Robinson","1990-01-11","Signed","Coventry North West",""
"Jeff Rooker","1990-01-11","Signed","Birmingham, Perry Barr",""
"Barry Sheerman","1990-01-11","Signed","Huddersfield",""
"Robert Sheldon","1990-01-11","Signed","Ashton-under-Lyne",""
"Andrew Smith","1990-01-11","Signed","Oxford East",""
"Clive Soley","1990-01-11","Signed","Hammersmith",""
"Robert Hughes","1990-01-11","Signed","Aberdeen North",""
"Geoffrey Lofthouse","1990-01-11","Signed","Pontefract & Castleford",""
"Alice Mahon","1990-01-11","Signed","Halifax",""
"John Marek","1990-01-11","Signed","Wrexham",""
"John McAllion","1990-01-11","Signed","Dundee East",""
"John McFall","1990-01-11","Signed","Dumbarton",""
"Austin Mitchell","1990-01-11","Signed","Great Grimsby",""
"George Howarth","1990-01-11","Signed","Knowsley North",""
"John Evans","1990-01-12","Signed","St Helens North",""
"Harry Barnes","1990-01-12","Signed","North East Derbyshire",""
"Eddie Loyden","1990-01-12","Signed","Liverpool, Garston",""
"Dennis Skinner","1990-01-12","Signed","Bolsover",""
"Robert Wareing","1990-01-15","Signed","Liverpool, West Derby",""
"Gerry Steinberg","1990-01-15","Signed","Durham, City of",""
"John Battle","1990-01-15","Signed","Leeds West",""
"William McKelvey","1990-01-15","Signed","Kilmarnock & Loudoun",""
"Win Griffiths","1990-01-15","Signed","Bridgend",""
"Alexander Eadie","1990-01-15","Signed","Midlothian",""
"Jimmy Dunnachie","1990-01-15","Signed","Glasgow, Pollok",""
"John Cummings","1990-01-15","Signed","Easington",""
"Keith Bradley","1990-01-15","Signed","Manchester, Withington",""
"Bill Michie","1990-01-15","Signed","Sheffield, Heeley",""
"Alan Meale","1990-01-15","Signed","Mansfield",""
"Ian McCartney","1990-01-15","Signed","Makerfield",""
"Peter Hardy","1990-01-15","Signed","Wentworth",""
"Ernie Ross","1990-01-15","Signed","Dundee West",""
"Robin Corbett","1990-01-15","Signed","Birmingham, Erdington",""
"Tom Cox","1990-01-16","Signed","Tooting",""
"James Wray","1990-01-16","Signed","Glasgow Provan",""
"Dafydd Wigley","1990-01-16","Signed","Caernarfon",""
"Terry Davis","1990-01-16","Signed","Birmingham, Hodge Hill",""
"Denzil Davies","1990-01-16","Signed","Llanelli",""
"Lawrence Cunliffe","1990-01-16","Signed","Leigh",""
"Harry Cohen","1990-01-16","Signed","Leyton",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"Peter Pike","1990-01-16","Signed","Burnley",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Mike Watson","1990-01-17","Signed","Glasgow Central",""
"Kevin Barron","1990-01-17","Signed","Rother Valley",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"Norman Hogg","1990-01-17","Signed","Cumbernauld & Kilsyth",""
"Martin Redmond","1990-01-17","Signed","Don Valley",""
"Tony Lloyd","1990-01-17","Signed","Stretford",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Andrew Faulds","1990-01-18","Signed","Warley East",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Norman Godman","1990-01-19","Signed","Greenock and Port Glasgow",""
"Gareth Wardell","1990-01-22","Signed","Gower",""
"Joan Ruddock","1990-01-22","Signed","Lewisham, Deptford",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Richard Caborn","1990-01-23","Signed","Sheffield Central",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Allan Rogers","1990-01-25","Signed","Rhondda",""
"Max Madden","1990-01-29","Signed","Bradford West",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
