"mp","date","type","constituency","party"
"George Galloway","1990-02-07","Proposed","Glasgow Hillhead",""
"Ernie Ross","1990-02-07","Signed","Dundee West",""
"Robert Parry","1990-02-08","Signed","Liverpool, Riverside",""
"Alan Meale","1990-02-08","Signed","Mansfield",""
"Keith Bradley","1990-02-08","Signed","Manchester, Withington",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Harry Cohen","1990-02-08","Signed","Leyton",""
"John Cummings","1990-02-08","Signed","Easington",""
"Ron Davies","1990-02-08","Signed","Caerphilly",""
"Jimmy Dunnachie","1990-02-08","Signed","Glasgow, Pollok",""
"Harry Barnes","1990-02-08","Signed","North East Derbyshire",""
"Mike Watson","1990-02-08","Signed","Glasgow Central",""
"Dennis Skinner","1990-02-09","Signed","Bolsover",""
"Maria Fyfe","1990-02-09","Signed","Glasgow, Maryhill",""
"Alice Mahon","1990-02-12","Signed","Halifax",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"David Lambie","1990-02-13","Signed","Cunninghame South",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"Andrew Faulds","1990-02-13","Signed","Warley East",""
"Tony Banks","1990-02-13","Signed","Newham North West",""
"Eric Illsley","1990-02-14","Signed","Barnsley Central",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Dawn Primarolo","1990-02-15","Signed","Bristol South",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Ronald Brown","1990-02-20","Signed","Edinburgh Leith",""
