"mp","date","type","constituency","party"
"Keith Vaz","1990-07-17","Proposed","Leicester East",""
"David Hinchliffe","1990-07-17","Signed","Wakefield",""
"Alice Mahon","1990-07-17","Signed","Halifax",""
"Chris Smith","1990-07-18","Signed","Islington South & Finsbury",""
"Peter Hardy","1990-07-18","Signed","Wentworth",""
"Alan Meale","1990-07-18","Signed","Mansfield",""
"Bill Michie","1990-07-18","Signed","Sheffield, Heeley",""
"Keith Bradley","1990-07-18","Signed","Manchester, Withington",""
"John Cummings","1990-07-18","Signed","Easington",""
"Harry Barnes","1990-07-18","Signed","North East Derbyshire",""
"Peter Pike","1990-07-19","Signed","Burnley",""
"Bob Cryer","1990-07-19","Signed","Bradford South",""
"William McKelvey","1990-07-19","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1990-07-19","Signed","Makerfield",""
"John McAllion","1990-07-19","Signed","Dundee East",""
"Ernie Ross","1990-07-19","Signed","Dundee West",""
"Terry Davis","1990-07-20","Signed","Birmingham, Hodge Hill",""
"Eric Illsley","1990-07-24","Signed","Barnsley Central",""
"Harry Cohen","1990-07-25","Signed","Leyton",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Audrey Wise","1990-10-25","Signed","Preston",""
