"mp","date","type","constituency","party"
"Frank Cook","1990-05-15","Proposed","Stockton North",""
"Joan Ruddock","1990-05-15","Seconded","Lewisham, Deptford",""
"Martin Redmond","1990-05-15","Seconded","Don Valley",""
"Richard Caborn","1990-05-15","Seconded","Sheffield Central",""
"Dale Campbell-Savours","1990-05-15","Signed","Workington",""
"John Battle","1990-05-15","Signed","Leeds West",""
"Llin Golding","1990-05-15","Signed","Newcastle-under-Lyme",""
"Jimmy Dunnachie","1990-05-15","Signed","Glasgow, Pollok",""
"Winston Churchill","1990-05-15","Signed","Davyhulme",""
"Bill Michie","1990-05-15","Signed","Sheffield, Heeley",""
"Alan Meale","1990-05-15","Signed","Mansfield",""
"Terry Lewis","1990-05-15","Signed","Worsley",""
"Norman Hogg","1990-05-15","Signed","Cumbernauld & Kilsyth",""
"Peter Pike","1990-05-15","Signed","Burnley",""
"Harry Barnes","1990-05-16","Signed","North East Derbyshire",""
"Gerry Steinberg","1990-05-16","Signed","Durham, City of",""
"Win Griffiths","1990-05-16","Signed","Bridgend",""
"Lawrence Cunliffe","1990-05-16","Signed","Leigh",""
"Alex Carlile","1990-05-16","Signed","Montgomery",""
"William McKelvey","1990-05-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-05-16","Signed","Dundee East",""
"Dennis Skinner","1990-05-16","Signed","Bolsover",""
"Ernie Ross","1990-05-16","Signed","Dundee West",""
"Keith Bradley","1990-05-16","Signed","Manchester, Withington",""
"Bob Cryer","1990-05-17","Signed","Bradford South",""
"Tony Banks","1990-05-17","Signed","Newham North West",""
"Terry Davis","1990-05-18","Signed","Birmingham, Hodge Hill",""
"Joyce Quin","1990-05-21","Signed","Gateshead East",""
"Peter Hardy","1990-05-21","Signed","Wentworth",""
"Andrew Faulds","1990-05-22","Signed","Warley East",""
"James Wray","1990-05-22","Signed","Glasgow Provan",""
"Harry Cohen","1990-05-23","Signed","Leyton",""
"Tom Cox","1990-05-23","Signed","Tooting",""
"Alice Mahon","1990-05-23","Signed","Halifax",""
"Chris Smith","1990-05-24","Signed","Islington South & Finsbury",""
"Jack Thompson","1990-05-24","Signed","Wansbeck",""
"Martyn Jones","1990-06-05","Signed","Clwyd South West",""
"Tommy Graham","1990-06-05","Signed","Renfrew West and Inverclyde",""
"Tony Lloyd","1990-06-06","Signed","Stretford",""
"Terry Patchett","1990-06-07","Signed","Barnsley East",""
"Eric Illsley","1990-06-07","Signed","Barnsley Central",""
"Eddie Loyden","1990-06-07","Signed","Liverpool, Garston",""
"Ian McCartney","1990-06-07","Signed","Makerfield",""
"Frank Doran","1990-06-14","Signed","Aberdeen South",""
"Paul Boateng","1990-06-26","Signed","Brent South",""
