"mp","date","type","constituency","party"
"Brian Sedgemore","1990-02-09","Proposed","Hackney South & Shoreditch",""
"Dawn Primarolo","1990-02-09","Signed","Bristol South",""
"Dennis Skinner","1990-02-09","Signed","Bolsover",""
"Alice Mahon","1990-02-09","Signed","Halifax",""
"Harry Cohen","1990-02-09","Signed","Leyton",""
"Peter Hardy","1990-02-12","Signed","Wentworth",""
"Keith Bradley","1990-02-12","Signed","Manchester, Withington",""
"Harry Barnes","1990-02-12","Signed","North East Derbyshire",""
"James Wray","1990-02-12","Signed","Glasgow Provan",""
"Bob Cryer","1990-02-13","Signed","Bradford South",""
"John Battle","1990-02-13","Signed","Leeds West",""
"George Galloway","1990-02-13","Signed","Glasgow Hillhead",""
"Alan Meale","1990-02-13","Signed","Mansfield",""
"Eddie Loyden","1990-02-13","Signed","Liverpool, Garston",""
"Doug Hoyle","1990-02-13","Signed","Warrington North",""
"Martin Redmond","1990-02-13","Signed","Don Valley",""
"Roland Boyes","1990-02-14","Signed","Houghton and Washington",""
"Jeremy Corbyn","1990-02-14","Signed","Islington North",""
"Terry Lewis","1990-02-15","Signed","Worsley",""
"Max Madden","1990-02-19","Signed","Bradford West",""
"Audrey Wise","1990-02-19","Signed","Preston",""
"Tommy Graham","1990-02-20","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1990-02-22","Signed","Greenock and Port Glasgow",""
"Kim Howells","1990-03-01","Signed","Pontypridd",""
"John Garrett","1990-03-01","Signed","Norwich South",""
"Eric Illsley","1990-03-07","Signed","Barnsley Central",""
"Jim Cousins","1990-06-19","Signed","Newcastle upon Tyne Central",""
