"mp","date","type","constituency","party"
"Martyn Jones","1990-01-15","Proposed","Clwyd South West",""
"Allan Rogers","1990-01-15","Signed","Rhondda",""
"John Smith","1990-01-15","Signed","Vale of Glamorgan",""
"Kim Howells","1990-01-15","Signed","Pontypridd",""
"Alun Michael","1990-01-15","Signed","Cardiff South & Penarth",""
"Paul Murphy","1990-01-15","Signed","Torfaen",""
"Gareth Wardell","1990-01-15","Signed","Gower",""
"David Hinchliffe","1990-01-16","Signed","Wakefield",""
"Alan Meale","1990-01-16","Signed","Mansfield",""
"John Cummings","1990-01-16","Signed","Easington",""
"Geraint Howells","1990-01-17","Signed","Ceredigion and Pembroke North",""
"Alex Carlile","1990-01-17","Signed","Montgomery",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"Tom Cox","1990-01-18","Signed","Tooting",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Robert Parry","1990-01-22","Signed","Liverpool, Riverside",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Dafydd Elis Thomas","1990-01-23","Signed","Meirionnydd Nant Conwy",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"George Howarth","1990-01-25","Signed","Knowsley North",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Robert Wareing","1990-01-29","Signed","Liverpool, West Derby",""
