"mp","date","type","constituency","party"
"David Shaw","1990-06-26","Proposed","Dover",""
"Rhodri Morgan","1990-06-26","Signed","Cardiff West",""
"Paul Flynn","1990-06-26","Signed","Newport West",""
"Robert Parry","1990-06-27","Signed","Liverpool, Riverside",""
"Ernie Ross","1990-06-27","Signed","Dundee West",""
"Andrew Rowe","1990-06-27","Signed","Kent Mid",""
"Colin Shepherd","1990-06-27","Signed","Hereford",""
"Peter Hardy","1990-06-27","Signed","Wentworth",""
"Jerry Hayes","1990-06-27","Signed","Harlow",""
"Geraint Howells","1990-06-27","Signed","Ceredigion and Pembroke North",""
"Gwilym Jones","1990-06-27","Signed","Cardiff North",""
"Charles Kennedy","1990-06-27","Signed","Ross and Cromarty and Skye",""
"James Lester","1990-06-27","Signed","Broxtowe",""
"Eddie Loyden","1990-06-27","Signed","Liverpool, Garston",""
"John McAllion","1990-06-27","Signed","Dundee East",""
"William McKelvey","1990-06-27","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1990-06-27","Signed","Manchester, Withington",""
"Julian Brazier","1990-06-27","Signed","Canterbury",""
"Ian Bruce","1990-06-27","Signed","South Dorset",""
"Bill Cash","1990-06-27","Signed","Stafford",""
"Michael Colvin","1990-06-27","Signed","Romsey and Waterside",""
"Robin Corbett","1990-06-27","Signed","Birmingham, Erdington",""
"John Cummings","1990-06-27","Signed","Easington",""
"Ron Davies","1990-06-27","Signed","Caerphilly",""
"Timothy Devlin","1990-06-27","Signed","Stockton South",""
"Bob Dunn","1990-06-27","Signed","Dartford",""
"Teresa Gorman","1990-06-27","Signed","Billericay",""
"Rupert Allason","1990-06-27","Signed","Torbay",""
"Jacques Arnold","1990-06-27","Signed","Gravesham",""
"Gerry Steinberg","1990-06-27","Signed","Durham, City of",""
"Teddy Taylor","1990-06-27","Signed","Southend East",""
"Bill Walker","1990-06-27","Signed","North Tayside",""
"Jim Wallace","1990-06-27","Signed","Orkney & Shetland",""
"Bowen Wells","1990-06-27","Signed","Hertford & Stortford",""
"Ann Widdecombe","1990-06-27","Signed","Maidstone",""
"Alan Wynne Williams","1990-06-27","Signed","Carmarthen",""
"Adam Ingram","1990-06-28","Signed","East Kilbride",""
"Alan Meale","1990-06-28","Signed","Mansfield",""
"Alex Carlile","1990-06-28","Signed","Montgomery",""
"Terry Davis","1990-06-28","Signed","Birmingham, Hodge Hill",""
"David Evans","1990-06-28","Signed","Welwyn Hatfield",""
"John Evans","1990-06-28","Signed","St Helens North",""
"Margaret Ewing","1990-06-28","Signed","Moray",""
"Win Griffiths","1990-06-28","Signed","Bridgend",""
"Andrew Bowden","1990-06-28","Signed","Brighton, Kemptown",""
"Frank Field","1990-06-29","Signed","Birkenhead",""
"Jonathan Aitken","1990-06-29","Signed","South Thanet",""
"Nicholas Winterton","1990-06-29","Signed","Macclesfield",""
"James Pawsey","1990-07-02","Signed","Rugby & Kenilworth",""
"Joyce Quin","1990-07-02","Signed","Gateshead East",""
"Jeff Rooker","1990-07-02","Signed","Birmingham, Perry Barr",""
"Chris Smith","1990-07-02","Signed","Islington South & Finsbury",""
"Nigel Spearing","1990-07-02","Signed","Newham South",""
"Robin Squire","1990-07-02","Signed","Hornchurch",""
"Norman Hogg","1990-07-02","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1990-07-02","Signed","Newport East",""
"Martyn Jones","1990-07-02","Signed","Clwyd South West",""
"David Knox","1990-07-02","Signed","Staffordshire Moorlands",""
"John Marek","1990-07-02","Signed","Wrexham",""
"John McWilliam","1990-07-02","Signed","Blaydon",""
"Harry Cohen","1990-07-02","Signed","Leyton",""
"Tom Cox","1990-07-02","Signed","Tooting",""
"Tam Dalyell","1990-07-02","Signed","Linlithgow",""
"Jimmy Dunnachie","1990-07-02","Signed","Glasgow, Pollok",""
"Ronnie Fearn","1990-07-02","Signed","Southport",""
"Roger Gale","1990-07-02","Signed","North Thanet",""
"John Garrett","1990-07-02","Signed","Norwich South",""
"Norman Godman","1990-07-02","Signed","Greenock and Port Glasgow",""
"Graham Allen","1990-07-02","Signed","Nottingham North",""
"John Hannam","1990-07-02","Signed","Exeter",""
"Vivian Bendall","1990-07-02","Signed","Ilford North",""
"Peter Temple-Morris","1990-07-02","Signed","Leominster",""
"Clare Short","1990-07-03","Signed","Birmingham, Ladywood",""
"John Smith","1990-07-03","Signed","Vale of Glamorgan",""
"Clive Soley","1990-07-03","Signed","Hammersmith",""
"Lewis Moonie","1990-07-03","Signed","Kirkcaldy",""
"Michael Morris","1990-07-03","Signed","Northampton South",""
"Gordon Oakes","1990-07-03","Signed","Halton",""
"Ronald Brown","1990-07-03","Signed","Edinburgh Leith",""
"Alistair Darling","1990-07-03","Signed","Edinburgh Central",""
"Denzil Davies","1990-07-03","Signed","Llanelli",""
"Andrew Faulds","1990-07-03","Signed","Warley East",""
"Richard Alexander","1990-07-03","Signed","Newark",""
"Tony Benn","1990-07-03","Signed","Chesterfield",""
"Dennis Turner","1990-07-03","Signed","Wolverhampton South East",""
"Gerard Vaughan","1990-07-03","Signed","Reading East",""
"Ann Winterton","1990-07-03","Signed","Congleton",""
"Tony Worthington","1990-07-03","Signed","Clydebank & Milngavie",""
"Jim Sillars","1990-07-04","Signed","Glasgow, Govan",""
"Andrew Smith","1990-07-04","Signed","Oxford East",""
"Martin Smyth","1990-07-04","Signed","Belfast South",""
"David Hinchliffe","1990-07-04","Signed","Wakefield",""
"Russell Johnston","1990-07-04","Signed","Inverness, Nairn and Lochaber",""
"Ken Maginnis","1990-07-04","Signed","Fermanagh & South Tyrone",""
"Paul Marland","1990-07-04","Signed","Gloucestershire West",""
"Ian McCartney","1990-07-04","Signed","Makerfield",""
"John McFall","1990-07-04","Signed","Dumbarton",""
"Lawrence Cunliffe","1990-07-04","Signed","Leigh",""
"Michael Foot","1990-07-04","Signed","Blaenau Gwent",""
"Donald Anderson","1990-07-04","Signed","Swansea East",""
"Tony Banks","1990-07-04","Signed","Newham North West",""
"Matthew Taylor","1990-07-04","Signed","Truro",""
"Mike Watson","1990-07-04","Signed","Glasgow Central",""
"Tim Rathbone","1990-07-05","Signed","Lewes",""
"Sylvia Heal","1990-07-05","Signed","Staffordshire Mid",""
"James Kilfedder","1990-07-05","Signed","North Down",""
"Richard Caborn","1990-07-05","Signed","Sheffield Central",""
"Llin Golding","1990-07-05","Signed","Newcastle-under-Lyme",""
"John Battle","1990-07-05","Signed","Leeds West",""
"David Steel","1990-07-05","Signed","Tweeddale, Ettrick and Lauderdale",""
"Keith Vaz","1990-07-05","Signed","Leicester East",""
"John Ward","1990-07-05","Signed","Poole",""
"Harry Greenway","1990-07-06","Signed","Ealing North",""
"Gerry Bermingham","1990-07-06","Signed","St Helens South",""
"Richard Body","1990-07-06","Signed","Holland with Boston",""
"Jack Thompson","1990-07-06","Signed","Wansbeck",""
"David Tredinnick","1990-07-06","Signed","Bosworth",""
"Dawn Primarolo","1990-07-09","Signed","Bristol South",""
"Peter Snape","1990-07-09","Signed","West Bromwich East",""
"Geoffrey Johnson Smith","1990-07-09","Signed","Wealden",""
"Ken Livingstone","1990-07-09","Signed","Brent East",""
"Alice Mahon","1990-07-09","Signed","Halifax",""
"Winston Churchill","1990-07-09","Signed","Davyhulme",""
"Patrick Cormack","1990-07-09","Signed","South Staffordshire",""
"Christopher Gill","1990-07-09","Signed","Ludlow",""
"David Alton","1990-07-09","Signed","Liverpool Mossley Hill",""
"Keith Raffan","1990-07-10","Signed","Delyn",""
"Michael Mates","1990-07-10","Signed","East Hampshire",""
"Mark Fisher","1990-07-10","Signed","Stoke-on-Trent Central",""
"David Atkinson","1990-07-10","Signed","Bournemouth East",""
"James Wray","1990-07-10","Signed","Glasgow Provan",""
"Geoffrey Robinson","1990-07-11","Signed","Coventry North West",""
"Kate Hoey","1990-07-11","Signed","Vauxhall",""
"Calum MacDonald","1990-07-11","Signed","Na h-Eileanan an Iar",""
"Peter Pike","1990-07-12","Signed","Burnley",""
"Alan Haselhurst","1990-07-12","Signed","Saffron Walden",""
"Eric Illsley","1990-07-12","Signed","Barnsley Central",""
"John Gorst","1990-07-12","Signed","Hendon North",""
"Alan Williams","1990-07-12","Signed","Swansea West",""
"Chris Mullin","1990-07-16","Signed","Sunderland South",""
"Dafydd Elis Thomas","1990-07-16","Signed","Meirionnydd Nant Conwy",""
"John Gilbert","1990-07-17","Signed","Dudley East",""
"Austin Mitchell","1990-07-19","Signed","Great Grimsby",""
"Jim Cousins","1990-07-19","Signed","Newcastle upon Tyne Central",""
"John Wilkinson","1990-07-19","Signed","Ruislip - Northwood",""
"Kim Howells","1990-07-24","Signed","Pontypridd",""
"Gavin Strang","1990-07-24","Signed","Edinburgh East",""
"Tom Pendry","1990-07-25","Signed","Stalybridge & Hyde",""
"Joan Walley","1990-07-25","Signed","Stoke-on-Trent North",""
"Raymond Powell","1990-07-26","Signed","Ogmore",""
"Joan Ruddock","1990-07-26","Signed","Lewisham, Deptford",""
"Michael Lord","1990-07-26","Signed","Suffolk Central",""
"Bob Cryer","1990-07-26","Signed","Bradford South",""
"Dafydd Wigley","1990-07-26","Signed","Caernarfon",""
"Terry Patchett","1990-09-06","Signed","Barnsley East",""
"Tommy Graham","1990-09-06","Signed","Renfrew West and Inverclyde",""
"Robert Banks","1990-09-06","Signed","Harrogate",""
"Norman Buchan","","Withdrawn","",""
"","","Signed","",""
