"mp","date","type","constituency","party"
"Alan Meale","1990-01-16","Proposed","Mansfield",""
"James Lester","1990-01-16","Signed","Broxtowe",""
"Richard Alexander","1990-01-16","Signed","Newark",""
"Joe Ashton","1990-01-16","Signed","Bassetlaw",""
"Lawrence Cunliffe","1990-01-17","Signed","Leigh",""
"James Wray","1990-01-17","Signed","Glasgow Provan",""
"Michael Welsh","1990-01-17","Signed","Doncaster North",""
"Harry Barnes","1990-01-17","Signed","North East Derbyshire",""
"Win Griffiths","1990-01-17","Signed","Bridgend",""
"George Galloway","1990-01-17","Signed","Glasgow Hillhead",""
"John Cummings","1990-01-17","Signed","Easington",""
"William McKelvey","1990-01-17","Signed","Kilmarnock & Loudoun",""
"John McAllion","1990-01-17","Signed","Dundee East",""
"Roy Hughes","1990-01-17","Signed","Newport East",""
"Jimmy Hood","1990-01-17","Signed","Clydesdale",""
"Peter Hardy","1990-01-17","Signed","Wentworth",""
"Ernie Ross","1990-01-17","Signed","Dundee West",""
"Alex Salmond","1990-01-18","Signed","Banff & Buchan",""
"Dennis Turner","1990-01-18","Signed","Wolverhampton South East",""
"Gerry Steinberg","1990-01-18","Signed","Durham, City of",""
"Tommy Graham","1990-01-18","Signed","Renfrew West and Inverclyde",""
"Llin Golding","1990-01-18","Signed","Newcastle-under-Lyme",""
"John Evans","1990-01-18","Signed","St Helens North",""
"Jimmy Dunnachie","1990-01-18","Signed","Glasgow, Pollok",""
"Tom Cox","1990-01-18","Signed","Tooting",""
"Terry Lewis","1990-01-18","Signed","Worsley",""
"Chris Smith","1990-01-18","Signed","Islington South & Finsbury",""
"Ron Davies","1990-01-19","Signed","Caerphilly",""
"Ian Bruce","1990-01-22","Signed","South Dorset",""
"Richard Caborn","1990-01-22","Signed","Sheffield Central",""
"Donald Anderson","1990-01-22","Signed","Swansea East",""
"Audrey Wise","1990-01-23","Signed","Preston",""
"Jack Thompson","1990-01-23","Signed","Wansbeck",""
"Roland Boyes","1990-01-23","Signed","Houghton and Washington",""
"Eric Illsley","1990-01-23","Signed","Barnsley Central",""
"Ian McCartney","1990-01-23","Signed","Makerfield",""
"Peter Pike","1990-01-23","Signed","Burnley",""
"Kim Howells","1990-01-23","Signed","Pontypridd",""
"Keith Bradley","1990-01-24","Signed","Manchester, Withington",""
"Doug Hoyle","1990-01-29","Signed","Warrington North",""
"Martyn Jones","1990-01-31","Signed","Clwyd South West",""
"Tom Pendry","1990-02-07","Signed","Stalybridge & Hyde",""
"David Lambie","1990-02-07","Signed","Cunninghame South",""
"Graham Allen","1990-02-07","Signed","Nottingham North",""
"Gerry Bermingham","1990-02-07","Signed","St Helens South",""
"Edward Leigh","1990-02-08","Signed","Gainsborough and Horncastle",""
"Dale Campbell-Savours","1990-02-08","Signed","Workington",""
"Bill O'Brien","1990-02-08","Signed","Normanton",""
"Alf Morris","1990-02-08","Signed","Manchester Wythenshawe",""
"Keith Raffan","1990-02-12","Signed","Delyn",""
"Giles Radice","1990-02-13","Signed","North Durham",""
"Raymond Powell","1990-02-14","Signed","Ogmore",""
"Tony Benn","1990-02-15","Signed","Chesterfield",""
"Ieuan Wyn Jones","1990-02-15","Signed","Ynys M",""
"John Home Robertson","1990-02-15","Signed","East Lothian",""
"Paul Marland","1990-02-15","Signed","Gloucestershire West",""
"Greville Janner","1990-02-16","Signed","Leicester West",""
"Chris Mullin","1990-02-19","Signed","Sunderland South",""
"Gareth Wardell","1990-02-19","Signed","Gower",""
"Alan Wynne Williams","1990-02-19","Signed","Carmarthen",""
"David Steel","1990-02-20","Signed","Tweeddale, Ettrick and Lauderdale",""
"John Marek","1990-02-26","Signed","Wrexham",""
"Winston Churchill","1990-02-26","Signed","Davyhulme",""
"Gavin Strang","1990-02-28","Signed","Edinburgh East",""
"Joan Walley","1990-02-28","Signed","Stoke-on-Trent North",""
"Andrew Smith","1990-03-01","Signed","Oxford East",""
"Ken Livingstone","1990-03-01","Signed","Brent East",""
"Denzil Davies","1990-03-01","Signed","Llanelli",""
"David Blunkett","1990-03-01","Signed","Sheffield, Brightside",""
"Ann Taylor","1990-03-07","Signed","Dewsbury",""
"Geoffrey Lofthouse","1990-03-08","Signed","Pontefract & Castleford",""
"Bill Michie","","Withdrawn","",""
